Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrBEMbToaaA14aze3oukoUeZxsqcGY4ihCTXGKfGMGs5onv4K4fM,847,CkpZFknNmnaB76ZbiLoLPv6y9wdoaz2h68cyqq4jd7aWKfXNikq1b,0.001037940,0.000225200,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjMXMG5GcVe9ULWVtha6MWLBg2gK2SCrHTQBouGSfGh6f3ZgAU6a,846,CkpZmtgUs5bzCc1xfomZVBonYRNfVr64PG1kFWfNXKeHX9zaGcSVD,0.001045000,0.000214810,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjRNHGy41r8PGftnAxPe2ngm4BdGunhHVuKktjientb6mBWfyBZe,845,CkpZigbQKCyMLye1uB9wbMuHx3E1P5LSgeu8pQPWtMa9iw3oypAyE,0.001025300,0.000609020,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmtAcGBWmczAZzuwXX1iRFfjPXaZ7FkFhMqA2T5tUhPa7ZVbRsis,844,CkpYQnXPM2ddkVLD6WTHeepkEjeGAf3Sqjh1BjoWEbopy5k3wvkxX,0.001051470,0.000106240,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,843,CkpZyxKy8VzpcnBzoz44kFeD3VvxqqqUj5mFX9WaD8Fn6d6kDbXkW,0.001093700,0.000516600,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnyLqHFo316xzhDL7Cci5iEXnkhdxB95TkSh8RFhuDkNe3asCFp9,842,CkpaA6tcX5R6jLVBnxfpJ2P5tfp9QWbu6V7apMFsKTV9jwLkHdZHY,0.001066450,0.000997360,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkSEtcdjvqR4fppj4bbbKTkPehStUnfR4y4711GFhgCbbhvEaGHp,841,CkpYUxbjq5krAjeBQm4B4pPTKDfdUG6u6MK9mmMKZFTXQPZPHEiJV,0.001078150,0.000597570,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqFtJgHLpRtvnJfbQzG81r2jcEfW4Ut7VzZSxHVmmsUxcf9WeerN,840,CkpZQdBDpU4H398LNG9z5EZAWkYRPd3GqKYuVSEpeBtLNSxxDoN4F,0.001039940,0.000858230,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnppK2r61Nyj9XE2TFLBG98CQngd6Aa4g57tNmrZULVyngFy8Fmb,839,CkpYxSt9jauMyFpng6XivBDgS7qHZPich52H2XXj1EaGTvapeYCZh,0.001031950,0.000414870,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmZb2xgKiQSpHJ2hB6JiDDnSet2M874pvb5RNdtivv3hZvtkWZba,838,CkpZapeMdpmGtuREE84ZfNVsVcgzjeCbyScCa4mA49w6cBwmZaREg,0.001017930,0.000676940,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,837,CkpYk362tEcuVJTjhc9wGUYL2By8u35LBwsBjotCZQtWb6Tn43Dp1,0.001062540,0.000635050,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qk5bNJNqUt4ATJsckdCMZ2R8HRPqWBCgSp7kfGVhvDZ2ATDYhRt3,836,CkpZkSgc3QCUPRb4UzU91h2dAhTH21UbYRDkGSAzz5eUuBASN31fa,0.001096870,0.000863410,,PAYMENT
