Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:30:00,360428,3NKttyPpqHLmf1rdEChwdFQGysMbhECyPCBjGBELZ4vz1Gw3j38i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,592308,5Jv5JWMoJ7GMR7mQ1NcL3kjMQYNoNi4o87ekjqGJ4zHsaNrrsnh5,0.001000000,0.057476180,payout_from_AURO_Epoch_78,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,544722,CkpZ7q5mhiDXxxJBv4kycYbFBabpvDjDQWEJjtCcBZoo8v7PiTR6i,0.001000000,8.180420665,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,527462,CkpYnYo554hdcLNf4D9viwTFHpv4XZ2d82RN8Ut3Y3QXjmRCys2wo,0.001000000,7.870040132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 10:15:00,344875,3NKdvkFyZXQQETfUPRD1N4vn1iucpG7TR5pQGLQ1SXLeFo5RJb9H,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,B62qr5D5hj38ub9DedsDxD3fybAJSnuJ9aU4R6gw78591QPbTMnsxWr,1,CkpaFQ1DmbyVUERGtSwLse7xZGgkLkttaTaLNbxMMme28SWpotNeN,0.001100000,1091.196851186,,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,509908,Ckpa4384Pryrtff8NkbvRBwukywZfyATygtudt4hJxLwmgmX5BcFQ,0.001000000,7.374536915,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,492817,CkpaCtzvF7j28y2txzkkRdswziXEj6rAmJsE7EPHwbLtu3SW1bom5,0.001000000,8.599850088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,477005,CkpZ7wQosT57d36PAr4W6EzLDPnw6wcDCytPySp1pHaKRD9RHgpoW,0.001000000,8.741757575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,461623,CkpZ3e1cwBaBjqeRDwgTEMv42ehf3RAnZtxBQ5fGFpA6DNJ8vQdQm,0.001000000,7.899660643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,447762,CkpYyLuyhY277pWpnEsFts2E5ZPTLX5HKBvi2kGNUmnU6BBegkesa,0.001000000,7.272914399,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof78o88PdkzHQaXgYw3P6YydmrYbjdccABE646WehCFFm2XMnGQ,434682,CkpYYQ3uYoC99SFE4XvJhTZeYftSgxFxo1msPZW5y6QLuv5zmZySG,0.001000000,8.154696942,payout_from_AURO_Epoch_69,PAYMENT
