Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,582117,5Ju42n62mGnazckbnCqCMqP4KPCDCtyTmSkEDLsMNc82aTLkPRjQ,0.001000000,7.587512767,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,563445,CkpYZxgzFsiaMVFyZWjoEMUhf7dnhZ8eYsWXsrKDSGn7hz8yMHtVU,0.001000000,7.482511429,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,545057,CkpYo9ENpuMEFL6UjUwH2fy1eJe94T5yvkrwHQjRx3ya3hP7n2nbA,0.001000000,7.732834741,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,527820,CkpYxKb3hDthz8vvbYrhtTwTKUEp7rusLn4cohutFyS4jLUVCU5xt,0.001000000,7.439446205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,510269,CkpZP8tnxtWCBD9k4DjEUXZ7gQRQQtDVgWbLXr1zCBs3xrW2h1iec,0.001000000,6.970667660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,493176,CkpaD6XUVMowrxsp3uYPJLhxknNht6zh4cZhE1AWdPrP9FRoPzqNG,0.001000000,8.127985698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,477343,CkpZ865peHmcxwuVRTC2ZUvZKifku6NpxEmpf7AG2EQR25ApZchy4,0.001000000,8.319263810,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,461917,Ckpa3z9xWEn2uzWrMx2mKKwDMkJJJPeaKv6ZaSD9rj6aFSgsBNWBQ,0.001000000,7.576635600,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1Gwo2mimoEMMRzyCJn3t8uhxPf7HkBBviEq3s1JYwNYeP1tEA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnv8i1qTiwmaVHBz2C6XXTFjeQCQsGxgredACtABkNSB6dfVwRji,40257,CkpZZWRHxZNYBfBrEhbKbqUNn7kHv1nyZQoFwPtioUSUTZd8nQApj,0.200000000,1001.509000000,,PAYMENT
