Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:15:00,355818,3NLjhS9tGB69jp38yoaz1eApCQDapRgnXDk47ZcaVoYE8YAEK8D3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,562467,CkpZ3zMAxe4CMqmhofQZgtB7KdrJSEfUVJa9GwashUX89xKapdhFb,0.001000000,10.148354863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,544088,CkpYQaJYRg6QWCqhGVa47UJLYgYyesFkxCuvZmg7qARF3YmE6AMHF,0.001000000,10.487958287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,526843,CkpYzjX7UBigBDYfLY5S3BvHicMtSauohzZQPXRDfbxb4qHd49Yux,0.001000000,10.090244581,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,509290,CkpYXxbcDBYyVVzDhVyYrXsMJHFpUKKh8aBqA1eXUETa8W5yAoFii,0.001000000,9.441462661,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,492210,CkpaDAhbPDpNC2xVBCcUApPpDLzajNY4k2o3BriYd4xHb12gZy28t,0.001000000,10.995762250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,476004,CkpYrPBCVKCgRjXmcXvHx3LHeba4JjxPTyjaW1eHCy1gyb1Jz6sxk,0.001000000,13.159205393,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:21:00,332562,3NLBcnzEX3BzsB92ctugyWT5vco8mByPm6pA8BhM1wNbF4w6wD3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,460641,CkpZBfUvWofgfJi6QifXfDt7UJZEfmVzuUMnR85G5NtVkbneoXgxd,0.001000000,11.891573973,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,B62qktGPifH1XKfe8oFcBonNTCjpyiS9jkijVctRQ3PYop13tawhTDU,3,Ckpa52KzXr9kjP33RfDNGGHYmERkydPbHF4cANY47HKS5HiEAY8vj,0.010100000,240.000000000,,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,446819,CkpYiamUcrD9NkKHdcoLVShuooXKtXxCEHVCi3rFJhDqd677R6toJ,0.001000000,10.948115796,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYr68BPPmSBwDDExaQNCygD7tiJBaRtM3Fmx5mMjjvaszu2CgZG,433763,CkpZb5ZMWbUMkA1ipZr6nMG7V52D5DY8xR3r5J4Aq1JjFqbGDJTxG,0.001000000,12.275487047,payout_from_AURO_Epoch_69,PAYMENT
