Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,558107,CkpYSbi43kx9LJuKUW3v3t1UhAHGm4F4RgViJJomQdSSW27Db4ZMa,0.005000000,4.967959855,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,553473,CkpaJJpf6z8fA76Qr2xeMNFF1fsU72AKtyWpWiWJEB5ydCHnbZADP,0.005000000,5.718200741,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,549071,CkpYwo4GvAbEqZQ381YcwhaX98NYWhDaEPdNVPDiQZjnTVwK2VGZD,0.005000000,4.139004460,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,544394,CkpZTAUsk3c89U2RCTmzHwnXWmPuFZ9hX5ZpKyXUM51HwyHZj5AjJ,0.005000000,5.502665684,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,540054,CkpZyG8kqxb4zHfTy7zBqRw7yaE6qWjvrNjjBH8yLJsQY443uXxHB,0.005000000,3.948314697,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,535383,CkpZmj4dTsmmqiN9ZGDDaAaPKVcgz9k7nso3ZWQnrpGNNGBDpX8DZ,0.005000000,4.807407693,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,531103,Ckpa1SowpB6zLmbrxaYbFhy4dJLYdu24LLYRUhJfNMTyiUiN3GV6Y,0.005000000,3.725450909,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,526373,CkpYVnYYS8xKRnbAS5kVAtjXva3w2ke8LBiYmqc4kDrviUEspKvdN,0.005000000,5.551934728,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,522026,CkpZx1W3ncckzuab99GbXZu29ntsC2KZaiC7QLzR4MeuLaprU9GLR,0.005000000,4.014375108,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCSRUNv19aXSeYwhxhEHw6vbs76LKah863XkwzXvBmMmt6UJ7V5,517314,CkpYhn3U6nER7nKUCdMkj4WSrZdEn8X7W4sUJA2TMsEUACyQZUZbk,0.005000000,5.762968751,MinaExplorer Payout 323 #347611,PAYMENT
