Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,128941,CkpZbYfXoZCRvVA59yJ6oC78sLoHLK81vLSZ7aTyZb34oWWo69KWy,0.001000000,3.094921107,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,125193,CkpZUuj6a2F6YLvTgHWzwR4xFbuETvXegFyeM8ynod3anmjhHYLUG,0.001000000,4.037514849,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,121472,CkpZVWGSCkw3mV8x7NAWcpiyWCwbPJFwE3m9XeL88QvUnpp6Yu4tx,0.001000000,3.683871174,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,119127,CkpZbyNgd18mRnfKsgVHshupDN3s1XT3PMpLnoMbGUFGXWNTsYVJr,0.001000000,2.891833537,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,114134,CkpaLAcsUeXtPF9rAbWfL3KmDYWk3LyVYNVPoL5a5cUxGmz8GReaL,0.001000000,3.031902525,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,110575,CkpZZEgbWSLrxcPJm28UEkFVTiSpyTYFmwfFNmVx6ZS2rM2C6j8V2,0.001000000,3.291568642,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,107097,CkpZuzXuLABVvypX4Yow91rmpHaAWtXSs863yYnctiJoebUf83DCs,0.001000000,3.579324395,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 00:45:00,322122,3NKowufdCdPwhKooaGxg8XGUT7yLpJjVLHwsh5nRaRiiSeUBwYWm,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYz6FfygkKTqUFRuufgwC1uccXGP6GDrhPm1rL2rhC9Xg4eUqkL,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 00:36:00,322120,3NLLKkMeqvcFJEZgFiX2c5CADKaWkwTW7N8T3n14jgYCeyvBE2uX,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,1,CkpZ1girPprRSVf5UVbbtJ4921hp3xHRbC9XbKWaqdaKiZ9tT5fqE,0.031714350,501.000000000,,PAYMENT
2024-01-16 00:24:00,322118,3NK4B6Rp3HGYrT9XRr7LtGXRWeuZ7eDKC9VCLt3c4rNiFb7DfZcB,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,B62qjDfKMUhetUXa1tziwXtCZVdCMtQweudsbWT94QvWRV4MbMxiDm2,0,CkpZqSouFrTgbysy9Aeb798QPRhNm9LFHfCttb7syijHBccMh2qGq,0.031714350,1.000000000,,PAYMENT
