Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,25973,CkpZDW6j8hnoDy3F6DRBf2toQ4QiC1Nw8LWTgN8ZA9Xg9un41bgfd,0.001200000,0.220697467,TheNOP.io-Epoch76-28.886940816,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,25337,CkpZtxpoAGP2bs7hTV39e2kYwjPuJ2b9Svrt9CW7AE1PznKVYnQLr,0.001200000,0.313567886,TheNOP.io-Epoch75-28.702005536,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,55142,CkpaAL1ghubu1BaE1j5sEq9LFK5q2VUFY8NwUC8VTeyWVdcG4a9HZ,0.030500000,46.352700000,,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,24698,CkpYV6i29DiRCi8rj9g1nVFSoqh53cMhJAEbTvdCMVPSVkFHRubr6,0.001200000,0.209788197,TheNOP.io-Epoch74-28.540566578,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,24081,CkpZ7iz7LjPhjpHjaWNJCeR5tBpKmW9twEbh7E6QnLonv7gqiwkXr,0.001200000,0.184935280,TheNOP.io-Epoch73-28.333798883,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,23521,CkpYXpFmqKP8iTSpPET1xV1TJpeZQMkbW28fg89bqmqRwj2JP3rM7,0.001200000,0.161438958,TheNOP.io-Epoch72-28.101460580,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,22967,CkpZhHEGPjQ5cAtGtos48qgJLf4G7LGQsaUjneEfnqh4qQPBnKc1M,0.001200000,0.206767695,TheNOP.io-Epoch71-28.023787974,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,22428,CkpZosStBLpoBCgM6hK4Mq9gtwLad6Ro2AooFafPnuEXogMgRz1JG,0.001200000,0.232338303,TheNOP.io-Epoch70-27.794346955,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,21965,CkpYoMXLAQKP5YKLzQnp9nFiRw9fNUYDz1oSEUPPD63h6WYVHUSgp,0.001200000,0.077672606,TheNOP.io-Epoch69-27.588183039,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyQuni3E3T5YmcD1Mjw4QLRtWifND4CXhWwTqFiVerm3rww8JjJ,21494,CkpaKnU8mpjjC9rUGafFoXyPuHvq6msG1pCxQYFksDDTWQcDzWF1A,0.001200000,0.229441019,TheNOP.io-Epoch68-27.364624449,PAYMENT
