Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 10:57:00,238411,3NKZu1MNpLmZ2mSFwfhtTbL3LDw3XTVux5v664vJ9f7ZRkpMqvNa,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZvogugftdMy2qFyRWox26NB3j5xrepWp4SqhKCo2haGexipxMa,0.100000000,3871.200090000,,PAYMENT
2023-03-30 05:12:00,238341,3NKbiTip36NvhyZY1oxq5eZeQc23zg5V8NNuJvZsa6MjdPr5UEjU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,4172,CkpZruGAGMQE4uRxUZbreAeYn4mHYeQ2Mq5kKreDqs4dQrSKfbADW,0.030000000,3871.300090000,,PAYMENT
2023-03-29 16:39:00,238192,3NLMjF2V3f3q8MrnWJYEbPfrNwCpb2wgTNsqB7Ben8Baf4xmQeyS,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYYvUofZ4dyLMTFKpyXdxKez1UJ2CiSPrH2ym55TDPg7QVNyKuE,0.100000000,1929.100000000,,PAYMENT
2023-03-29 11:30:00,238128,3NKzu2p4nadaihg3KsTBperTemKGWmAQtVhhTAoisU39Z3qAKgWP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,511,CkpYSFi47t8haQ4ZAoctargmUPmubqdD9Hs5J4SsvzQfXK93MRNV5,0.010000000,1929.200000000,,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZrL8iozT3CMVidicqdVWqiEoLmox5qF9t7DF2MFSrBDkBu7RCy,0.100000000,2132.600000000,,PAYMENT
2023-03-28 19:24:00,237915,3NLdBUnDpXkkTGNB9c9xotS2hm87MRbS61iCG2RPGwQPEagDbQeE,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,509,CkpZU6GKk5WSzpWEEEBFyQxHh3XC9Qn668W1xsapoAMNDTY4EnBQ6,0.010000000,2132.700000000,,PAYMENT
2023-03-28 14:27:00,237851,3NK9SFHtmeD3Zy2hkmSML5SWVS4G24qamas7uAn59bMwfqmkQ2PQ,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZRSdwNYqdnBsG5xobrKwkUavArfaFox6rf32W1ctFdN2fmzYmv,0.010000000,4248.990000000,,PAYMENT
2023-03-28 13:42:00,237840,3NK9XhkA9z7LBJxwUs4zE2biLSyQig7UgcYwfgbQEb17uewk8uY7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,30140,CkpZVtp3XYwUq9rAfSCcKdknA4FCWvq39syXcFYnEmEMSC3XtqYab,0.030000000,4249.000000000,memo,PAYMENT
2023-03-28 04:30:00,237736,3NLjgdCif96VrCyd8Jt9VUmRtrBopsRiW3iYjDMNFnJRjpZC7gTD,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZxdHafKNF2pC1rHshZG9tnfKrWpc8LG5PL8p6Bi7oRDwp1L7nD,0.030000000,4762.470000000,,PAYMENT
2023-03-28 03:42:00,237725,3NLFHmkPGs5iWDCRvYfFGD241c36rRHaVZn1TjEzgt4efenRYFtz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnJnCSQFY68FN45ZxohwBCEFFxyGdzCYfZoTwomZNvf8i9ZrydNr,4138,CkpYgcrkPHTavLSwzuDXyUqDBfdVakK26navv71NyYXJjLTj7e3ck,0.030000000,4763.500000000,,PAYMENT
