Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:42:00,360248,3NLSzfbQFJ9QXdCeTuYzvfYxvUUo1pmP49QTANvNmRFWfSPhjdaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,588421,5JtrXsp9qqtu6sMphvtctZ5eGznEQTZwKbRMpri3YuiX3n2yRDMo,0.001000000,0.680387145,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:48:00,356456,3NL9nXx1D5LGJPtpEKuAp2itydg7sgYB4KdKoR2vBq1ty8QKQ9fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,569638,CkpZvxpyeWMbTF9yQ6oCmt9bMTfvtGjpwx6JhqsHPceXNcwWS9BkJ,0.001000000,0.670973538,payout_from_AURO_Epoch_77,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmXGPR2V75JCLLLA4TP69rNAKgtHR7kjzP6w8Cm2jcN99u8aPsao,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,2,CkpZdxopzjtbA43Yzh2ZkFgmPxooPc5pxwf6gcR6VkJq8QSBcpj8R,0.010100000,9.165517762,,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,551253,CkpZYF1XxvCzMSdULXsEgrfetBpHeiMhng2VGwP8iTGuyqQLgzFxj,0.001000000,0.693424501,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,534034,CkpaFm2WcEhg627aT75CwDwVk4W67WHRf9aKLuQgbnMy16aq9C9ou,0.001000000,0.666823700,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,517006,CkpZsG1hdjiLWUzka3hbSxMKZ7s7SZMMtKAyoRjzNh3obgXEHsQp7,0.001000000,0.624558354,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:03:00,339936,3NLcfxJ97ALG6PsJ8Wgctdv2MMtJz6EJbXCZtAZfmdED23Mw3ZSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,499744,CkpZmGaNxUfZfBuRhQ9LvKhsCBRmykbYMzqmGhwPHgQaw3Em762Sd,0.001000000,0.768731825,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,482851,CkpYge7yxLuzxFG5zEoeiBUvga8wzwFnrwnqWQLFiuoEdLmraUd1w,0.001000000,0.781416617,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,B62qmXGPR2V75JCLLLA4TP69rNAKgtHR7kjzP6w8Cm2jcN99u8aPsao,3,CkpZA58PBDZo8VMeqhT131LhoE8zDbzSKjqgqoJDskK7EzHwBRr77,0.010100000,5.000000000,,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTe6Enuohy7xNqZCtFcYSXiynJWjPs6RGTcDsxRd6cMVbz3NtzZ,467243,Ckpa4rrA139gMG6enmAUYG5HaQia4F6VnSsA9eLYmmuDVNF5UcVaR,0.001000000,0.706143390,payout_from_AURO_Epoch_71,PAYMENT
