Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-26 08:30:00,44892,3NKFSDw7ptM2m1pSRC4W8LJnbPbEWkSiRyZC44f4sLhuGvF7mSBz,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZGzTrz4G74UEsFEX3AciST7MDT1RX3DE8GACTEndeuZH8WY841,0.020000000,39.239999999,memo,PAYMENT
2021-07-26 04:42:00,44834,3NLdq4EmVNx232gowy6w8N8EHkbKrdg61sMyUVW8jSph2Qqms1cT,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,3,CkpYVuvtPytZv4cN4axxL1TNk5vG9vaZcJRLyAGrtHKzhxciFegod,0.500100000,39.260000000,,PAYMENT
2021-07-19 07:00:00,42466,3NKMCUPC2pNPSanpioUSgWzADUMuUku9GVnchoBhkYMsNtibCPHj,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ4eFewFyKdauvDCR6CpbZp85wq69TezVEXnrsWc1Lo3yVM2rG4,0.020000000,756.656540000,memo,PAYMENT
2021-07-19 05:06:00,42443,3NKMDUKrr1oNakYnScXRMSs3b5kn78XjboYERE9HXrMSu7DAs6zW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,4100,Ckpa15CeMcnWAYwRo2ejZ9X9hu6x9uLYgg3r4WCpj8r7DVr4aa1oa,0.050000000,756.676540000,,PAYMENT
2021-07-19 05:00:00,42441,3NLLt4DDYjgpuQ7AiS8GXuL5vyD8zPd3bmkY93UEwp85x16SmXQU,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYUAbQYSe8xthZrgpzzEkbob8gZT5DuBGBS7ZTFce8pQnT1bYtK,0.020000000,766.606540000,memo,PAYMENT
2021-07-19 03:39:00,42424,3NKojGgFxvxkC7hChYtSNotB9y9wU3bYvSS5hRHno59stvDzcTyq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,4098,CkpYWUhAvgV6nVkvTFsDbhJhuCRafai6x57Mz4VVA5Hw4KSVQhG8a,0.050000000,756.676540000,,PAYMENT
2021-07-18 03:09:00,42080,3NLCmdcqFuN4pj4X8DuBH8fNWpEpCFBHuQi7rUFDQrkfRBSMbgz8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,4065,CkpaCPufTZqYo7xkZc1ysEH1v95TNax6x4stPyZai4Vtsbk1Hgff2,0.050000000,9.950000000,,PAYMENT
2021-06-18 00:24:00,31792,3NKvtJ2mPBhhJKM8FP8AuxcBgDgPkrKKgtVdSNQjqYKZsDAtgSuv,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYhv4GFNUet77WksfbJCv2Vz6h7FXXfedUDtg5oxNw2xtyYtmcr,0.020000000,2245.650000000,memo,PAYMENT
2021-06-08 01:00:00,28345,3NKVFPLdfuSykR89hkDaxG1EjE13axJ4rBr9fe2u83G469JZTfZv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,1862,CkpZdvYbrAkeXbA9gt4m6cKjmsWmL25GDENEjCpp4edC5jjZAbBQF,0.050000000,1189.950000000,,PAYMENT
2021-06-08 00:33:00,28337,3NKihpUdnUpytqwgW93UNXpHxEqDHXvk3FAw4e2Eor5U5Kx9zb8u,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,1860,CkpZ88YkBdmG6Mjtiemxgc7Yr5g8sBEytAqUqTUk9jsWXw3ZpKw1W,0.050000000,3.950000000,,PAYMENT
2021-06-08 00:15:00,28332,3NL75WErW4nTMX3zHEJNa3N9fYcDnUkc3VR5cqeCdEgwkP1QCj79,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,2510,CkpYeaG17e8Xo2P7xUUmjk2yUseXmVNRyX2VFJRVhbQLgcczcmxJ4,0.020000000,599.970000000,,PAYMENT
2021-06-07 16:18:00,28215,3NKABHCeewwReXqqCLjsMgyNm9qgP5cLsqgx7CQWoySdKDUMkGJi,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,1758,CkpZENzLabTWNq39aJyrTVtd5Qv6GqFQ4JPdxCv4XRriAEGc62sAm,0.020000000,450.000000000,,PAYMENT
2021-06-06 08:30:00,27763,3NLEqtYgdrPe4gexa1JER6VznCTNJzzN54WGWkBo5pztK6NzvEP5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjY84ENBdCb6mKofGBud5MD41ACTtuyQMtywkbvqa4gh5QZ9wmcq,2043,CkpYkZ7AR4kVhDrWQ7JuGSGBT2nnVLYgm1PXT7PbS3RF7MK7o145U,0.020000000,2.800000000,,PAYMENT
