Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,570381,CkpZ8ceABedMn33TsfgEpxcRqpVFCXonHShz2nRbB6SkWMCirV3kx,0.001000000,0.387136707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,552001,CkpZWSfFEqgLpxAzeo7ZxyYYWX8zthZzYDjfHKrRAQ4KcQJsf9cNP,0.001000000,0.400088063,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,534772,CkpZ9JUL1YescpFxNJrmM89d2FrfroFCrwzDVomA15J6UEWJewZo1,0.001000000,0.384908302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,517751,CkpZYjoJdXCebZ5Uhjx2H1CjMe4XDBdHcUPcFG8u4gcwLZ8tkpwQv,0.001000000,0.360664989,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,500553,CkpZsJBTSwAJxxM7QoJXRVczTUzWS11yzTKFmdkJFM5u3XW3feYQL,0.001000000,0.420556651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,483641,CkpZtUpPiw6AEftNejyy7mcJ4MsT8ngWS3AteYogchmruKW9uA1pG,0.001000000,0.428876318,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:30:00,332938,3NK8jtbGhwXyY8PXrFt6ZgD6orEvHKxCAajf5uPB5nNuNp8CpBhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,467989,CkpYYUnEedn2jRZpmEzfoU4Vnh6TEfdGZUCTVZJEQeyq7ewoJxDGZ,0.001000000,0.390592211,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,453639,CkpYh4eDiHQGVUABNdiMRFjfhM7LMjBqJCMrJNFzgSqo5zxZqqtFz,0.001000000,0.189704241,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,419563,CkpZrg9GUqtxCkHpV3vGNsFEhxbqLV3ybbuorDcBeTh9Eqzpdro3J,0.001000000,24.581565410,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,406794,CkpZhn3jndvGTyKqPEXrhNaGAD6tVGQpcyWv7mpQQFV2esawigToY,0.001000000,26.996364999,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 17:18:00,315059,3NLMxuJcm3o9x4E82VqxvHW5682btVkGkpeWqdiN9NxD3G1F22KE,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,B62qr8hbG6dHtLp33PLqSCktBxX4dkDKYzd6jTCMLhtxgeHCdEx4R49,1,CkpZDUnj5qVCwEPQHpqp7xDT7zafJKVwDgUmsrLyPh8sEPMdrYiCA,0.010100000,3089.422262928,,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,1581,CkpZp7QUHMiSd2r5HjGB2C8BqA8mKURSUzYERr22jULFhyf3TMJhq,0.001071050,0.000418900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,394183,CkpYog2eVQhvYXgjxKRLZ6iLfxTEVoUsysoPCrf1kZHYQDsk4mVgu,0.001000000,22.270424191,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,382370,CkpYTRcAiQUQeaKtBY8xoFo1L5bfUrw6Yh5mgKi92AYTpuy1aVXwY,0.001000000,23.117796461,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,370212,CkpYtDcmTgXm7A97PDgSonVFefMSpFCwS4ubrqLZWAhCVhWL4AifP,0.001000000,20.478946422,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,357975,CkpZyKMkGxfafaxSSLC541UtpxKVLYCg3Z3H8m7aM2N4LbLadj8LA,0.001000000,20.854585739,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,345889,CkpZAHw9jiHzcMTizAbDL92dq8vjeHMADLTvtt7cxf1PPpPn2rFXn,0.001000000,23.002517299,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,335413,CkpZdmignPoQ1ug77bRKWKWxSWFUh2KrTKcM7W3tQgSKFeGhXBuyg,0.001000000,21.700352361,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,323655,CkpYgC8Qfa9hryobhLgVcx7mRcm8hqbQvM9dT4dMGgqxwJLcjupvM,0.001000000,19.998768353,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,312002,CkpZF2K6qpiPfNhs9wJRumgGmy1r9e8nJ1osen5UZKB73J6X9Sz6E,0.001000000,24.995785187,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,300487,CkpZPUUti3ogcGxPJ2Zp6ESYvLFYLzn4eytKVyRXqxiFtAoqe7VXq,0.001000000,23.084883168,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYvuR6rAGL6dt5LujZ9pK8JZ3vVBfZQ6wnehxFkkEYwqUxSJFev,289124,CkpZ45M1M9kXryjuBaEFK2o2p5MgEfeEsCPPJWmiZdh2nAcaybx8k,0.001000000,21.480769305,payout_from_AURO_Epoch_57,PAYMENT
