Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,576216,CkpZ6BHozTbcwPiRf1uwZvr9r6pmZBv4fYZxW6vrsX1GSnJ1QWfxa,0.001000000,0.011384500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,557172,CkpZgWjFPep9KMt2btbNYGrJhohsng4BYnjYWzyUeSak3Z99YETAK,0.001000000,0.011765371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,539403,CkpYh6CJHVJ3szPD3DPWSsfjGn7hm4dGhmSiJfND6ppk4hsa6e3da,0.001000000,0.011318973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,522200,CkpZNXANgFiPZvN2VwiGnoU2aAXz8yUR7f3XqqR3CR1XY96oTWzc7,0.001000000,0.010606325,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,504722,Ckpa4JhqbHTK1cD28FbQu7aMCefQBUhmPFbXYBv7oGG9nzBaG2Yvc,0.001000000,0.012368614,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,487713,CkpZzogrT1NtoBeiWqBNXZbP8D9dYQzr8uxW9BaESiddZK6C7R1HE,0.001000000,0.012572721,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,471975,CkpaGuPCNYjz6rtNBuWJ2tZHe3qQDBhifsCeQTzEUgkagUXsPtqsg,0.001000000,0.011361601,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,456674,CkpaGLL7jGdmSa6Zyq2vXCRvpDmxpGLsJMxDy5pM1vUexreztiiyy,0.001000000,0.010459916,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,443004,CkpZDeKyz4tfwQu4eqXsbcv74wrsPyv8v65aNbZNSExqNphFth7FK,0.001000000,0.011726953,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6VYBJ6hmpeGDhvqUMYsb6WxjRhhZNDrBm2qHrGjCGNiAHj6Efd,429970,CkpZYvKykyPADhRGDbrRstMBg25YSZAZzYFavqDCC7iJcD6f62a8v,0.001000000,0.011781413,payout_from_AURO_Epoch_68,PAYMENT
