Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,9819,CkpZ223ogvxC9hRsXaJzD5u8Tao5ZnQPD3ZtbcrawQTFuCqYaPwjn,0.010000000,7.234295417,Payout for epoch 77,PAYMENT
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,9630,CkpaEnJiyRMSJMC6u7Nah9G4PFX1sFe2y3szYwfUbEXLmHqhuqkAC,0.010000000,10.516100299,Payout for epoch 76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,9430,CkpYzZy4RG6SSgrcTp8bTkZG5K5Ag8SnSBf1eCJqYJ5qPM5wG28Pc,0.010000000,6.182067011,Payout for epoch 75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,9242,Ckpa8UcYR2RtLnyeZTi6vWhkK35wX5SdwuZ1ZmDssP8uAX1Fznn1M,0.010000000,8.984982419,Payout for epoch 74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,9052,CkpYkKSw6PtR8TMcC44uGqMbWXBBMvBAbuX4KV1Vc87owtMTTmxbF,0.010000000,5.469627802,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,8861,CkpYp6SH47vkRAbAaecehQ3GkwTHvtZY3t6i7QB3eaixshyQtyuob,0.010000000,5.137305278,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,8675,CkpZhqmNfnW1EmQzbzF5Uv7jv995HWrmrqNN92k2U4Lw7tMbYEf1q,0.010000000,3.040881451,Payout for epoch 70,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,8498,Ckpa4T8ZTNs5ZiJxQkn71daXpbF5kUHZdwD1v3rjjWtUWu4QZq98s,0.010000000,5.103444302,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,8330,CkpZcFzCvQ6HBVRK3y9LqnzxaXkXF1eWCd7HDDE6THyRHD1Enu9LD,0.010000000,4.789767722,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,8165,CkpZJ3itAdxVitCcgL7SEW5w6VHXVnz7eaEg2pgzWNVSBE1DaPUAj,0.010000000,3.306634304,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,8005,CkpZuRWgKSSokvM3tJh2QjU489bmThcyo9EsYhgNNANcJvCjwyeUb,0.010000000,5.791988990,Payout for epoch 67,PAYMENT
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,7844,CkpZzNMCRqV3W9kzoQ6ANYTXuRNxvsKuFyV3pUysbq16fgSJb2Rdv,0.010000000,6.852868972,Payout for epoch 66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,7691,CkpYrWXTrSSDSJrtoczSQk6LqxMwL4DQEMaKEKkjaoqD2ymUojzuS,0.010000000,6.686937958,Payout for epoch 65,PAYMENT
2023-11-10 19:36:00,304350,3NLgACnjBmEhjefMwBjfuFQkXzFTxCmFCXeZypcd26fJmf3T4d1D,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmjgzGFMW4Ux8E9NTV4cPQffJkkVRdNfM6a4odHs3nyPj9T36MGC,7539,CkpZtudg4WYnLHvt1hSnr3sqStpmwmTFAGNyfkoTV3R37tDVXWBKs,0.010000000,5.993994734,Payout for epoch 64,PAYMENT
