Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,130456,CkpZB9jCt5ZEU9AkZ9LCjG2RJS2mSTpon8iEHdmjGQQ85RDkdpiND,0.001000000,0.219465358,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,126734,CkpYixRPzr315esGAY9r8pWmHYd4sAivaQ4TXnezZjKTMRoo3pPL6,0.001000000,0.286306012,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,123024,CkpZGZpboNaHfBZ4YGpJ78h3i1xpSFiy9V7jEGYHfYkyHuB52217v,0.001000000,0.261228370,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,116275,CkpYrRa2vW3LPucUih33tq6nknJ1WiFqhqJQjdcD5GurSw82f8S2U,0.001000000,0.205072101,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,115637,CkpZHuMSmvhqPZ521irz7qYbZxQLokauHFmXd6m2PiA9fNzYtWD2E,0.001000000,0.215026096,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,112046,CkpZfprX5foDZjysx1HXbFXzVLtA4779VV73ihGniDeorJtjFVp9o,0.001000000,0.231976908,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,108510,CkpZ138a54q1Y9LarfwrCe5ozhB4wpjqQcSgY4ZQ1UggRdV6ZXrB3,0.001000000,0.250346802,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,105103,Ckpa5duV6xGQ1gSE4tvBuoyCfS7NL1yAHsFTT9FGuiJZbHtde6ozS,0.001000000,0.222966482,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,102553,CkpZx45fW22q89U5848XadwyVwrJmikzCuTQ7Zq7nyeazVgV2B9Q2,0.001000000,0.267330670,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoemz688Azj1KTcAsJTQTYDXYv7eKKgp5D5qbX71eZ1yNvEdVY6a,100331,CkpYpv5U23t2UY413cVYHJ9qjCh1gkgbM7SKcCGSfQu4c4aM88Gvh,0.001000000,0.200576247,Piconbello epoch68 4%fee payout,PAYMENT
