Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,524734,CkpZrjyzYuFoar2N41w4WoxFxpP3N8T7YwhT38WJHYr4MN3knicG2,0.005000000,0.101524051,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,449649,CkpZWdmsCEEnkdpeL9myktxf9eotTa5EitTW2FxKfcvQWN1ScqVa3,0.005000000,0.106743368,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,381893,CkpaCX5SreXtGxHzL2Kupu5ctxC79u1EHiWTMUdbXwnbdCsffDE8E,0.005000000,0.103994793,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,312450,CkpZnkrDpeYtiEgqvBL9N1fcQ3XR76ommzPJ6cHs2qSAeReyGrTtU,0.005000000,0.103311765,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-14 06:18:00,278443,3NLbTsLAqkedvj9M3EeqdY8ZsXbtWxW8qWp3oqkX9CgikNdqGAaz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,231284,CkpZBZuss3jcx8topzPfXvEFicFK9oyYhkJNhZzGLLViUDwFL6pw8,0.005000000,0.235192487,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:45:00,277186,3NL6WZSJ8hBcP4qgiAvkJLvDo9JnU7HgSvshqQQquubi2WAy1n7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,227304,CkpZZp7jBCc8gRaf6SCnTy2PCBLNPu8tBRoPePvbPamwFD1CyKWVn,0.005000000,0.299815434,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:36:00,276310,3NLmNCeD4UMbYrgxtefpb4SkJW4eNBjip9jbet5sNt4QdTihPhEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,223467,CkpZztAF1qaVjV6frXu9GQgUpiDdGbbXevDUP9nzNGdkF2RfsGFcG,0.005000000,0.397479625,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:27:00,275137,3NK9wyVdgpVr2AZ1wuC98aD3ENdf6VGyqwcT21QCyXg9pRu5HqHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,219855,CkpYrVh1Dxf3cYhuHRqrZqEoEUnghsaeAT9ff7LHZVhfrHfK6iFi7,0.005000000,0.270299039,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:45:00,274258,3NKBFWNRUUXgMPnrTWWwefewwYNhwjPpVxxS2Lh8zPn2ZDBGkhy3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,215972,CkpZyMjgR3iLveXJvxkR5U46en8AwoXDV1GidrXRp8gmxJR33Lt5f,0.005000000,0.438184310,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,212254,CkpZBc7KpramYCefZGDL7Ytbd7kZZtHmnWEQyaQaawc7tCtWnwtYm,0.005000000,0.332255405,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:21:00,272189,3NKgP6D5B1Q4NLKpWyfZWzXHgWvfdW18E8JLHkc2MWyDKMuMwY4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,208312,CkpYWHLZvAyS8vFQq6vKKrisQSnA77xbcuxiU9rN7n3VSJYpCmzs3,0.005000000,0.400827109,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:39:00,271003,3NKaFRnDJYtgbMtFqxG2XAusFL3nu2eVEt5UXHEb1odKuH8q8YBo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,204639,CkpZqWiG9T9otqkF75An1iE5MsGyK4RZajGbBoeKwjSE6dhfvn4WN,0.005000000,0.290200356,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 03:00:00,270066,3NLgrFhFMZ3xZSi24S51VnTG8CUYW9zEefnc7Ciek8cUPjwaXSc9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,200836,CkpYUgnok6mBc7gBpYWuBorzw5u9TyB8arUqnRgXfundZcrn4qvfn,0.005000000,0.285554619,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,B62qmd6u99w6W6Z2Su15ir8YQq6nXUX4zkGdGNCKr621MYMvDfhC1Bd,1,CkpYoazutRzYJSTxTLxZTxbGEAzucpc1xMUEuS1i9CCfFM8uSoBga,0.001257720,176.867203212,,PAYMENT
2023-07-12 21:54:00,268864,3NLA4RJhnU1PxwWAo7q68JDbzUyriYsn5mouYYif3k2HMcGdfFEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhgoMZy8hDKLAsd9CJ7VSbafMkMXUM8KoGeHMFboRX18e7oMLwV,197121,CkpaG6FBgbBjeJupF3aAmScrmMZdq1AhFVvMNDCMWjXVZwPXJF8B8,0.005000000,0.289370654,MinaExplorer Payout 242 #268762,PAYMENT
