Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,520217,CkpZdVV9TnXD7SSVAQJy4ceWqHGC3tKoZBFdTurDKrNNSZFcryqRj,0.005000000,0.117061178,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,497355,CkpZZu8uadfnzVeSog1T4HHPjojKJ85k22avhKzxMJk9ua2C5hi8u,0.005000000,0.109563225,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,475344,CkpYRhutYqfrxBUV8UW4U4gVzNYckhAy3yJHTQkGJmSodLXYGLSmW,0.005000000,0.114233301,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,453646,CkpYmHugVRDjTo5h285wFQaFEeScANjDhzX5bTmrC3VPSqNdJkP9Q,0.005000000,0.110480775,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-12 04:27:00,329441,3NL3Dw65vhuYs5A76364QzF5iDpE42CsfV5g2p78h434NohugYrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,432685,CkpaDfiayPpTe6U6bvJEpqKunJ6y1f8mPr7t2xdhZ6netERQs6XFw,0.005000000,0.120500452,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,412826,CkpaB7JtFbLvaFy1VWBQ8Jjo3H5od4qtq8NXrZFpFzhvzZMsrFiXV,0.005000000,0.117238815,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,393606,CkpZdLbgBDhkKiZt1eQnqnZ4sHHoQgGqn1Ctd2K7yoaPUeML3LUZd,0.005000000,0.100418294,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,361190,CkpZgSHKE4m8NZnEHfqMw8eZDe3B9FNSN7j22GCD7cQq6LMSiTvQg,0.005000000,1.339717727,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,357070,Ckpa29LRg3rNMh4UqdGuY3Wy632aUThNyVD5sz8x8JrWViVUX1awi,0.005000000,1.585720735,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnt5bNuLcCWhjqRSoCo47yVD6BHMZiDViwX6Rmtymf1B4ADBbj7L,353064,CkpYg3nSuC29yo2Yd7U14soYSuAo1i7Kh83RaWmsj93rNU7zmnbFQ,0.005000000,2.603464897,MinaExplorer Payout 283 #310693,PAYMENT
