Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 02:03:00,352993,3NKTV9PnsHYGWwpSrT4sfK6A5VrvJqmo1N6aJyz5YPUYkUuv6SwA,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,98,CkpZXCtzvkEDtY4qfYjg5eHtgPojdXU8xsM4DNpXQVN6E3mye77zi,0.010000000,2514.870750000,,PAYMENT
2024-04-24 02:36:00,348328,3NLWVQRYVFEiDB4EbWHZ8VFJ9N9xRXJ6HMKuWCXwvJtAoZkAHXea,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,90,CkpYbZgHNq5J3zB75pwYNQaMuu3QzKW86adzF126SJfr8rCPTXAHH,0.010000000,2516.878110000,,PAYMENT
2024-04-10 22:24:00,344734,3NKWqLRaoNPV9bdDMqpVDfc6yhiKjv571mq9RJd5J18siB2Wrts3,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,83,CkpZVPtY8zTPDuMdezSq8MLgqEYnoSp1TyaNXPdjLaYtQnQ9VnQw5,0.020000000,1936.611200000,,PAYMENT
2024-03-26 19:42:00,340608,3NKfbYUEkQu3d2jV4GCwUHiRpvXHgpQJohkZwbC4TugZGdoYvwNs,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,76,CkpZTriVa4UA5eBnj71Up2Tfd83fRdUiNwfzNzMhEEH5kaC65wC3F,0.010000000,2470.349420000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,69,CkpaAgohdud1z7uCvNgm51FrpKz1Xhp7KVUrrfrWgTk36eU2WticG,0.010000000,2282.369980000,,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,61,CkpYdPJ5k4Az2CNhYaznBCYWVEaG8v3S6wB9vLoa5unq58kByeUDw,0.020000000,2638.958870000,,PAYMENT
2024-02-11 02:42:00,329149,3NLSpvvFeWEeezBg2wJvynSPi3uivsiSekLBStuoqBe35pUjxKka,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,54,CkpZ8rKgQCsdMA6LjM2v7UbqxGa33j18QSSceN7d3xBWWq9w7po6L,0.005000000,2031.709720000,,PAYMENT
2024-01-27 18:21:00,325301,3NLrLpvAB2KEJVFD2ksTaE8jcAhTyoNyoiWeSZCB8VBfP1aSQYgU,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,46,CkpaLKPW7HP1YzWuaoGcerUjLo9pDKX2uJbv9TwrUVa4bLwcbKcb3,0.010000000,2189.822980000,,PAYMENT
2024-01-12 16:39:00,321245,3NKF52gz5zTYxrB9GfmfPqqd6UHKCKetDjNqR77rFqQSGV9F1X3D,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,41,CkpZkfyw2yN14MFF9UkuAuTgCogADU7wmJusddBWR1R2Ybv4RhUp1,0.010000000,1497.173100000,,PAYMENT
2023-12-27 17:27:00,317134,3NKGirkYq8fza8edux5QzYnu5QBsYGZuBPQWY99VmrT653ayqpQT,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,35,CkpYxsr14YY7yNkyREzY6aXpNvBBXRR8pEfaHogQvgoJgcBEC912r,0.010000000,1628.588620000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,16,CkpZ4UoAW8Y7PXpM4Q3WVHgHRLf5Mhyhjg252avUaL7sWpr82PE9Z,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 07:09:00,315221,3NKUbXX6M2qio6LpYSmdDUeFJuDSagFg2zKiNQXP4fy12pijqQg9,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,15,CkpaBxDYGDhreFVDB3FfRYyC1zv5N7ov2Qy8qiobX1j7128zJA8qC,0.100000000,49000.000000000,,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,31,CkpZM18HTr3bYCF13wfEt9mSLkVs7iLK3xzXsZm58PpxHpQRhdWym,0.010000000,1347.638340000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,33,CkpZFo3PSr3W2Qx6kPPtNMqFA3TRVTbipCaYKsr2GY3PPnAt6LPqL,0.100000000,165202.058470000,,PAYMENT
2023-11-30 20:12:00,309895,3NKKAQrY5yNZYNvfxCZUZkDrZCgkhrHNyL9qybgp3fKzi3YPZsVR,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,122,CkpYRLYn4XZ2dLCxVd2co6ZbQ3sz7PZhFiTEF94fLtoU2qk4Wq1if,0.010000000,1300.666444170,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,14,CkpZ2F8cRzPKt4AJSUvPbF2nx9Vt23ykfKPqTgvV7WAMeK2FHap81,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpaHn3gf8p1nZJvRAKioLo9T5XgWL8cbYr4qMmS4zPgeYVucYib6,0.500000000,49000.000000000,,PAYMENT
2023-09-19 05:33:00,288902,3NL8sDkKST2NWGmyfWPoCVpey27uzHgkPwyrPiN8sN6nGugxGzJK,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZvZDMzfPA7uqbssDx9ztcD4zSjWt3dBkGfZtfe1tzYVm8k3Q6L,0.020000000,49000.000000000,,PAYMENT
2023-08-02 11:00:00,274937,3NLKYVxZDYfRn9sw9xErGWb665qmGs76ZAn5HXXk44hJgFauAevm,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,89,CkpYfnn4vAA6k5vt2iEbLFe6ZvSLapYJPAJU16x8yhrHKizxVj7eY,0.010000000,2382.289705234,,PAYMENT
2023-07-13 23:18:00,269168,3NL1kQcPXdkDrN4JvpgtvUe6dKEAWmHBntCXYJsXm2KBFAHn5TF3,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,84,CkpYVTCjAmFMLdV2ruHnNseLu2iRvRryMm6WnCTxxTKMX9nriWuTq,0.010000000,5042.987388604,,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,79,CkpZxKZPp8xtPYZLeRzJWLQoRHkF8Hdx5uBD5jSuApKnWf4ZKQz1Z,0.010000000,4220.558037611,,PAYMENT
2023-06-16 23:24:00,261213,3NKGUqiUJUhgBLSf9hMNwU8TyAYmiTahS7iNhm2MzCukJAYKciPD,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,74,CkpaAt6E8rYgrmUrR4WeaMahZN84xHb6s69wKmqRDfAAMHvXTCFd3,0.010000000,5168.915035483,,PAYMENT
2023-06-02 00:03:00,256830,3NKE7w9xTc48P54C2ePtJ7ND6igN8cSGTcFtbf9jxCreZ1GkgoAP,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,69,CkpaHTt8119LBj1ZuYL4JiYD9LoS1QvD5QZk1yWH4KA7bt4DS6Njr,0.010000000,2190.776306115,,PAYMENT
2023-05-31 04:39:00,256328,3NKKbs2fZEG3wGUcgWNrpGffkErBP9SXhsLhmXBMdTDfSxj1C1nk,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,Ckpa2Ckqk8gsP1ycHe1TDKvUBx7hbMb2AgfgEyHXAfYTFRY1h2o6d,0.020000000,49000.000000000,,PAYMENT
2023-05-19 14:51:00,252889,3NKNGQJkWoJLoPkqGuB5D8K9Fseco34jhMme89VwHSmn9j2tEsZR,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,64,CkpYao18xtTgZrdqxSGvxJHd67aWKeKYgToD5XhkSk83sEV1ckSme,0.010000000,6435.949261703,,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,46,CkpZMzRpyQ4H3zzkn62bxt2Hq6q9kLr91MDpcNEFvBpiL2MEdmUc5,0.010000000,1152.000000000,,PAYMENT
