Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,574387,CkpYXk9ZP37s5CsYzGgLPmeT32NKR6asc8tfaHDEVGNX5LUyoYWXP,0.001000000,0.024934252,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,555874,CkpZ2PWCcMka3PFkrYHJSAqgLzwcAiJKKt5FhaDXdzo4o3ur8jEwk,0.001000000,0.025768420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,538532,Ckpa4UjVV5PX9KHAjjcjh4Ctw3Tk7d8XRYcfPCDCus8Lh4Kir9tdP,0.001000000,0.024790710,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,521388,CkpZx1xWy2MFr6ZKgSgqXHRGwc5Sb8nsiF6T7V1QWugic7B1LY49d,0.001000000,0.023229879,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,503955,CkpZ5AgHEqRMUMGcj9mnysay3EFvZUUq5ejbXSCT6mPuMeZZWqV4n,0.001000000,0.027089631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,486966,CkpYShMGQ1Qpf6UpPhfMTHStCoB34FBkLau67Qcbo6AcVLjn6TSRE,0.001000000,0.027536649,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,471243,CkpZKp3DpUqVzjLiC6udvjZLMJ5oEbyK7CRSQ2s6DXSgXohP5XJiX,0.001000000,0.024884024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,455958,CkpZgrsBkjhnmzvYpAyHP4SLgJTa3HHwRQrM6N358F8djG59w1jXC,0.001000000,0.022909781,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:36:00,325040,3NLjQAb1ChdaCkFwmNDH4RyTShwADTckoV5LWsfhSWHijeUTwP2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,442309,CkpZmM6YwREFh4Wkkbt57ukAKKWbCZkTeuZT6EBDvjP4fBL2MTfyW,0.001000000,0.025687405,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5pumTgN25ZKBx9KXAjMFB1EULma8cYcoejf63kW7XMAJwy94p5,429289,CkpYriKDJDKemCfJFXLVXCeWMCXWNRqfzjqokBx2p7HTimoX3H2GN,0.001000000,0.025715867,payout_from_AURO_Epoch_68,PAYMENT
