Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,1474,5JuiXzcSGhizJEjy3xidUfHgwy4yUWrzENFdBG3orNoHiyBoE2Qe,0.005000000,0.638487124,payout from gu wen,PAYMENT
2024-06-11 16:03:00,361428,3NLMJniB9TdSDjNboz7SEPjiraU518B3KboFQBtugoAHK84Y5Hin,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JugTnxbkKGNRRBVSCdUyi6729HfdTGKYuVJdFs5gdxkpMxxPKMC,0.010100000,205.750853276,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,1308,5Jv8fbkb2nseKXHsZ3ctqqukeHqdc9PdWAFd5XuEBTpem9nksxg8,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,1137,CkpZAcfAzyNaqWmBX99mhPfsThGuJcZ1yRebNQeaWBTJe8wzfLgeu,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,972,CkpZg4NN3CQKPYPNtrCpTrZuNBjTg3WunKdxjQywgV8djDYoZkUyz,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpYQmohKYuxuz3oqwArJQgSrXGaSUvGyJK2EN6omaAQNJMnXwQUN,0.010100000,200.000000000,,PAYMENT
2024-03-22 01:42:00,339382,3NLL7UzhZiNb6xhQ7tQwAzFN3P9HMfFuiTfAprTfyZi2v2mVsQSV,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,57,CkpZqrJiYgaksW5TbqYGPuAPfefqTpZpWCPdH5swUFUcaxDEnVZsP,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,Ckpa65Pd8ciChADgW3Z2AHn5rDntubCu7jprLAwKSn8sVoesLFmV2,0.010100000,400.009900001,,PAYMENT
2024-03-07 01:00:00,335719,3NLFq6bLkS7Av2VuFPp3Z9F6DEJPvsG97gCsrrnePPwrHzFifLcF,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,36,CkpYdpwXVR8oFKZTGu9hN1Zxnzt1iWurw12KhZ3bo5tLtisp5Fqph,0.010100000,400.020000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpZoHzFWnV9VXWDXyvwaWJAUaFRtWGFewCoUm4W2E8AW9kwVfTz7,0.010100000,398.979799999,,PAYMENT
2024-02-27 06:39:00,333403,3NKtp6ek1K8yBhdWjUWYPvFtWtGid6R1u6AjtHtZoFmm4jiUeCTy,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYqeHUwuTNNuk7RKrhEbjUDQC8utaLQcNEFvyDdg4GgPwwzsaBY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qovAG5cXt38ri1mA7AqbbKcZc8Kv8jpcfY3s63Xc811kPBbhUz7S,15,CkpaGeW3t5tXRwmDSMfoqX3DavYQp1FAc85BL1FishzuH8z3NWK8Z,0.010100000,400.000000000,,PAYMENT
