Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 10:39:00,260501,3NLpb4YBr8XucaNCYVMybiSZRJqeHyXTj3CaomXqech9AgfFs1Vd,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,10,CkpZbJfbX3jkmaHd3FAy9j3e7Eh9v7r46jjKQc6BuphpvZem2axZG,0.010000000,2387.317020227,,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,51,CkpYbCFbGKYYn2LqwaWNVpXZ2QAddZukxkCf5pkrMpUW69nkPDtYL,0.003479490,2387.327020227,,PAYMENT
2023-06-13 14:06:00,260255,3NLRvburXt9e2mnoreWPYabpWtJBqcrrTKgFrhEMrj1uuR6BgeT1,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,9,CkpZBzVgdtXUnydkKGy52STV6hSADygsBJBnUD5CGQasLiSGhwTay,0.010000000,1999.990000000,,PAYMENT
2023-06-13 13:39:00,260248,3NLTCJN3njSrB1StX8EMWVJpCHzonoyFvPsjWSQDztj1WtRLPYKq,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,50,CkpYdGjkwW1t32xswMccG1X7GjxrFNKBKaLCkeej5BSG4tPSnPbDU,0.010100000,2000.000000000,,PAYMENT
2023-06-09 12:06:00,259031,3NK7uA1aAUtPRL88bYtyhg3MMtDm6E7mR77auc4FzwqMQNFbv2Xc,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,8,CkpZY17b8p24jDMxyyhGyrU2qzcsrxVDky1RqA8EPzV3t73fww316,0.010000000,999.990000000,,PAYMENT
2023-06-09 11:24:00,259020,3NKw2sEcgUFUwuteauqVybaproxviVFSmg5Zgz84WL1STPYHRub7,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,49,CkpZmuTboTkn9DtH4tc28pNV7cbHMBMqFYJ3k7Dz2ggEY5DBfTiuV,0.010100000,1000.000000000,,PAYMENT
2023-06-08 07:06:00,258662,3NL7edTrwcDhq53GuXZDgMLPmobB8DXn9J17EKVXfUMQCLuvLRLn,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,7,CkpZw6Fxm9zAyU2KoFiipmr9fowsDKcLdsGg8VKPdMHedcovaoct7,0.010000000,2047.344960246,,PAYMENT
2023-06-08 06:33:00,258655,3NL4kcMa85QiEJYRWPtQxRGSb4oCzp4qjRZb294MdXurDb4LWMQX,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,1,CkpZ9pHzBwrcjcpXceya4UAJiuH7x91W29vF9jSKtWKHwoJxMuerR,0.009650000,2047.354960246,,PAYMENT
2023-06-07 15:06:00,258481,3NKWEKoHqa4QJEAHFXTssAP41NYMR68Y7Z1Ym6VFQ2kRZ3T5g1Sx,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,Ckpa5ryusLUSgeR1wo8KHc9Qa7fzPqhR3azKmW2MVBcpN6HaVPoDJ,0.010000000,999.990000000,,PAYMENT
2023-06-07 14:51:00,258478,3NLo4jbmEWFdTcmzhNn1qqANec4RveTb1hjLBcwbfhorVPQth3UB,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qkpsLk6Cpa4a1EFcAnYx8QWF47cAVURXREmj8QP1NeLrZu9XWQE3,48,CkpYqwrooTFCFq5yeosejmzX6VjCumFdhX6SuWmsQccZ7g4hmfznU,0.010100000,1000.000000000,,PAYMENT
