Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-26 04:03:00,84429,3NKifEnfW8dR9Mw2PGk79JwGSrNDoy1s2KiYpSXKmPEisMyn3aD8,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYVdVA47tQaaMRx3F6cUQWmeFBbTEBTnBpSCbUBsshyB3k1vEJk,0.020000000,498.745000000,,PAYMENT
2021-11-26 03:54:00,84427,3NLnUrhyPcc6AhevhRqCkq9abcu7QxueMUo27Wjxqftjnr1CQvdq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,10140,CkpZVttTbZdvWVEz12i6cHbXazbqcwn6r337aahTYFRpWTbGYeAh6,0.010000000,498.765000000,,PAYMENT
2021-11-11 17:06:00,79837,3NKbyiVrcboTy8zfB621mj6ZV6Xh3KVuQq3W9mov3xbcpQoWbDP6,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZFQJDe6AqoVZm83RAuWZKM9B8neifUK4jrBfYtKWgr1xES8KBR,0.020000000,505.624000000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,9584,Ckpa5Jz7qMyFKscnLRz2fp9JjDzMFftbbLN2xzvjVD4PUBghMfZoJ,0.030000150,505.644000000,,PAYMENT
2021-09-24 13:09:00,64456,3NLo4m8GxK4cb24fEJJbRtCt7vFhcPNJeGRqwveRNhjGhJRmM1sj,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZVTfVMMYyDwg1tHLsf5eJLdra3EG6WNUXRZ9sPeKFXRpRhnP2C,0.020000000,859.580000000,,PAYMENT
2021-09-24 12:57:00,64453,3NKwmxjsKP7DVWduEUUr7JK6mBmnefK7J3xocWPg6KfvP87x6kgX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,12461,CkpZkkV2wSeHVFswdZ1uzdWsFaNx3fH8qsbCDLcs6oE2Ws7XQBZPj,0.011100000,859.600000000,,PAYMENT
2021-09-13 11:45:00,60894,3NLuymBdRbsJuxFqbuAjiVuKqNbxDKGiXKmBWZCF8ZQMbSb8h8Dd,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZeNKRvo7XmdhzCy2CDsKnbErequ9hNuwEBPXULBv454Ti39hru,0.020000000,141.880000000,,PAYMENT
2021-09-13 11:12:00,60887,3NLYEk2SMQq9MmzeVqu9UgPf1oYrRCbTUHp4BnXk4mu9oKtEKZED,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,7980,CkpZCcvSiU7fh12zjaGqBLH3HpJEBphX3ndH2B5oGijHEriPZDXVH,0.010100000,141.900000000,,PAYMENT
2021-06-07 14:48:00,28192,3NKhdZh3Ng32XkyCmkdVVzCoUhY14PkyVzDA9enm24DW43yvs9xd,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZGboMiNibk5624M3yfYTEbMWYnxpi3EwFcHnEE8NLxhAW4dmcE,0.020000000,2000.259000000,,PAYMENT
2021-06-07 14:30:00,28188,3NLX7HdJAJiMf3DtYQvBpX2iDY64WerBZkt6Lc5i1sbYPpyNwgcw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpedSaJcmaJNrrAmoxk7qWXZFMpyxgyqZ4x7WxQrUtsv1V4nzJxp,1237,CkpZwjxWsER6M1z5fnc6f3YcKsm1cYwMYJi4D5Qvy38KX7VsUsH7D,0.020000000,2001.279000000,memo,PAYMENT
