Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,10619,CkpZx1AxEJHsAPtKw6L5h6jUgu8zEbVfvwwSLdaHaxJ3r5roHpYHK,0.001000000,0.013393039,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,10277,CkpYwx8ynT1tcjhTB8XpHXdtCEWnBEsQGyDrvWJQSnS2sHQzm9k5U,0.010000000,0.010746530,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,9934,CkpZF17vFLNa5CAtjULFX8oASFvozfaUaxWLSK9LzKhTPuVbAwvdP,0.010000000,0.018085720,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,9379,CkpZLqL2ysxPsf21qtovPtak98gn5CqroJ3Gx4i2FbWbDEZtE9jai,0.010000000,0.006882619,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,9030,Ckpa4Pesvsjs1vUEnnmAXgXiMc96v5kdzBoZFX7zPxqoKMgKhsiwk,0.010000000,0.005671491,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,8683,CkpZx8jTwCanQa5A2k1eW59PsJAsTmSYszWT2Qp1N7KxKwHAbyCij,0.010000000,0.011331011,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,8336,CkpaCAd6a9jiZFNfvK727xxByXHfFoM9Mwe1EMv86my2PFCU6biFD,0.010000000,0.011710561,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,7987,CkpZDAWBUNHU5LAEr8MuM9zLrDcu6UCfdYQYa5HPiwEJSLyDnPUiA,0.010000000,0.010948325,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,7640,CkpZhTA1WsLQxrHD99Y1HGr4vwoHBm27RQAdcRnTbMj1hHfkwBqXh,0.010000000,0.014968547,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,7292,CkpZdsMH236uDAaEczowns2dWTSxRYVKQBcCBuTQMmgBEC6BQDGr9,0.010000000,0.009797694,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,6944,CkpZEvQ6ypYNLNfWa2cX5XbJ7BHnk32PycG2S9S3AR4dnFze5APgY,0.010000000,0.010515029,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,6598,CkpZK7v4tL6Sj4SmfwSpxhwEyV18HBfBNgN8BmMt3ZAAfeBhqDxUh,0.010000000,0.006022611,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,6254,Ckpa59kMefcTWo5z3JET7rsfA3Mi3vnjGqC7emMrsmJfKxya5Pu8A,0.010000000,0.013865279,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,5912,CkpYQDnQ6bQrsBHgFzFJToPfrBGkfvLgikYRjoApbTFM2gQsDKKYJ,0.010000000,0.005819643,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,5575,CkpZxN8CcJ9ufppjMURuDMxSMDKMxZVMSYVJ7ci2o5DFwvqhT63BQ,0.010000000,0.009334132,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,5238,CkpZpJ5biLAUkDyzn1q3ot19vNBorc9L4fbn5V3G1xyrisRRh6eog,0.010000000,0.003410282,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,4905,CkpYYcC8YxK4D28r5aB6Byw8itpmFXnyRCJosDZYY5Ah6eswm2uBy,0.010000000,0.010639457,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,4571,CkpaFb3swMpjXeSM1tZC694c19QbRvkq5j7ynSFKPNNPtvVLUQ4Yz,0.010000000,0.006482605,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,4241,CkpZnRVtoF93CoQDnnrjWJEbpgSADViRoRNUD8s9M34RyskZUuzv2,0.010000000,0.009608482,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,3915,CkpYQuBXJmGcbZvZA7Gu33hPz3dniBXndxX3Rts2Uqaoqfy48GvYL,0.010000000,0.014018392,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,3596,CkpZ9NjQwCvTb35eTdoii5mMS5hcVnJJkqkDrUyrwTCa6webPVwjU,0.010000000,0.000394351,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,3280,CkpZwEQLyfiPRREepVLq6go5813HqvL8pW7mkeyjFJTpJr1UqW2ir,0.010000000,0.007942755,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,2981,Ckpa5cZNEkrHqAr3W3XcQMgCU7v9aw8MKaCHGxKimVqHKMbnvMMeL,0.010000000,0.001148685,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,2666,CkpYxu5vXaiucgP31pwZAEemVEYpfxxYBYAe62emtDdDvLtn7iZuF,0.010000000,0.011585399,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,2349,CkpYd25FXs58rueH2k7EyWRJBfTaMDHhsU15Sig4JNHE2qH314iyD,0.010000000,0.007712368,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,2040,CkpYSqwMAiGaztmnN1vghfa4J2zm1y3HLsFMg2VqDjPumQkBfYXnZ,0.010000000,0.007531760,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,1742,CkpZ6YmViZm9hDSnorzVZykCLBu4Q7GbSjcA9oUsHJ2FkK18srPWF,0.010000000,0.010772089,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnNG9yRGAdg2gVyqvp6AdoDgutRipE9QJW8oaKFw4GxMNYp1hFqN,1444,CkpZgM3NbARPrhPS9aAhA5acc4cS3pjnf337TPVeHtXrPFTYY2cmR,0.010000000,0.007166215,TowerStake payout epoch 40,PAYMENT
