Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,552120,CkpYqa5fcRyn4cTqzbdNiFZ51KNyePazFHSu9qNdc26xoyTYsK79f,0.001000000,0.371569053,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,534895,CkpZ3tHKxFBuR7s6nfGe1CheH88qVMNVbDiKKEr7Edd57Xr7yBCZ6,0.001000000,0.357460853,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,517871,Ckpa8ycBMmnoMhr4eNdQNJW3o1chyXjMBM4SVgfiuozoW26DKMJbx,0.001000000,0.334925955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,500665,CkpZrDCFm4BMnPpA29bKaWsNtoceB12z2KEtzqTnRW3NNSjC6z9QF,0.001000000,0.392010669,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,483732,CkpZ2FcqA1d4363Nq6RQh8okVQuDtquFbiNgXfa2AnAMgvaCGKnFe,0.001000000,0.401235966,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,468928,CkpYfSmAQsdMv8VQyBNMidmrUGLFYPLwb4AXzUb9d7sMgzHUGoxPk,0.001000000,0.182109295,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,432517,CkpZ7yW5FCCgHhTmyuWpNyxG1x9u8v4kXmpTJ8ePaSnobGEEiAwA7,0.001000000,24.206173308,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,419612,CkpZW2gp9UCsChoKCqD8LGRQ85iz5BeR77TdoBg2Gt5qKeFUb4bYc,0.001000000,24.047647362,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 13:06:00,318946,3NL3DR3TFqFnGnebnoyJoUQ334VoY6NwQyKQKRq1LDNZZC6DyQrS,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,B62qnCdBVeFYUuZtZXoaKRWxrWfTjLfom16in76SaN8gywRfrR7H1mM,4,CkpYrdoaECo4gpCA78JPS3ah41uPSDA7eYesGWsCEU8xgKhcTBFP2,0.200100000,3100.071670102,,PAYMENT
2023-12-24 06:15:00,316323,3NKfw1mqTZKbk9xFnkdi8EDTC7LS8ttJYDGtpi3wGU8jCeTsy7Q3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,406002,CkpZtyphTwuxdq22G5xyt6FqkAQVQ5YJYFixjo74wi1DpvWfAM27Q,0.001000000,54.647747230,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,1957,CkpZ3NBTb5c7XJiUssFdUdkPhfFRBkXKcxATXznevYUHVNduoV7hj,0.001034620,0.000855600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,393421,CkpZtfjAe1ioaSDAjBXrcP1YC4AMiwSHMDn2Q1gQwh1xh4AdokdbE,0.001000000,45.081199337,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 10:42:00,308704,3NKJef9759VFLg8vXL7yLXxdyemm7SJ9hrZBBWoHPv5xSKgvMBK2,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,B62qrwj6SuwwdTz1F7YCW967UUEPLZfqfnb3Wr8UYVGKFP1z741Czmn,3,CkpYnkVviHBdYya9TpfAkoSANhNCuyqChy2rCYmM5Hf8h36J3LQ12,0.200100000,3208.000000000,,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,381642,CkpYWo94yu9RhRmBm6GEgYh1kGa5HKVg63YpweMxNib73EjHKnyjC,0.001000000,46.796503795,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,369402,CkpYfCUNh5KEMyGmbGQttL4fcmjcgcKZ62wJ55zj6drPvLQq75fap,0.001000000,41.454776885,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,357183,CkpZGk2QepbwogpMoywFDAFfADVm4pgJsfMTJgzrqcJiHnZRM8hRt,0.001000000,42.215169714,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,345119,CkpYQ1c46QNyG4nx75eC3wuZPZVCUdjgK28crYpqXPehcF6uMJ8CS,0.001000000,46.563148463,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,334664,CkpZ8xpbwKHjzokBq2ykG3hQF4cu1UvkpmnsX6x8SaSJWZn8bXJRt,0.001000000,43.927224093,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,322923,Ckpa7HxNmX21CBp8QyT1ejWUgdfzW1U1ZFABuJAsswHAmMWhCAqA6,0.001000000,40.482767590,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,311283,CkpYgXLWisTJnrAzzFQS683sW4ZU3FRzmcPhzsTBmsJoCqQaJTexo,0.001000000,50.598027852,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,299788,CkpYfH4BrFpsiXsQobD7YB5RYkdf6vnSXULPfML9rc8kp4NZrm7vL,0.001000000,46.730265645,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:09:00,273495,3NKJ5q5caBZjyJL4qGFMpQUFA2L1LQyh1BSk8MPPcExMs9ez8t7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,288426,CkpZwQTS6zLQxrz7cJpvg9aFcd7dCoYaPHL8wAdmo4QLqoXko19xR,0.001000000,43.484587369,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:33:00,268987,3NKefXVyRoUQqt2ktEWNrSM8NX19C19v8SYQUjGUm2Fi2KKGpQAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,277191,CkpZVD6mHX9iVndDDmJzFf99dayvpfsCAXdqvPwv2WvN74nv6jAJB,0.001000000,41.719881766,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:27:00,264653,3NKf2NcqiV49H9vziUwLABKjugLFTpXAhRAPbdB3tHuvsQr6RTiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,266854,CkpYvnfGQwMuK9XQn5a3iuYfzVtsgpAMymJ3uNhpUBYMEYszMYBeu,0.001000000,41.518451322,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:09:00,260245,3NKasS3acLVWGX7cVT7Wt4eghg7Z8epksnpyx64jK99zBa6ukBfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,256051,CkpYkLZDb4qxAXm9qiF1hkoLTJYf5ag6yrKb9EYjuJjHcYGZ6ykwG,0.001000000,47.855148933,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,245360,CkpZAjL7ZYa4jJMA7NSADGPL8vSUi5xr4w1evmWCbVSTHRLstJycq,0.001000000,46.568988992,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,198,CkpYx66sEm78ZQ2kVipRrokdeMmMDdxaSV4sq7ajhFdptq7T8BXkX,0.001095220,0.000794460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,234829,CkpZvh9Lkv4wSCtV6WbpdbwFMw87cpcNvWG9hwj7qEwPAEs9DK3Kx,0.001000000,47.285278106,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,224592,CkpZvkqqyq7BwbMaVTCPn3NTsZXgEQkAT7CERog9u8Hg85eDecEFX,0.001000000,39.944548974,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:09:00,242985,3NLAikLMxSaEhMXtdxS913BxZJs4sX9uw1C9Qxj8if4TUANTUMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,214676,CkpZoEMAndetbTuvXPgs88vMVtCKJLAsc4tKCQ6XdB6fNCf8xpiwK,0.001000000,44.018751295,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:15:00,238765,3NLVeFZjiMujRZTFMNc8nqRJhtc1z7tY8B95ULGFRn1wwDQWVUVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,205042,CkpZt5ZBLno4Qsoi8VECefD33VmZNp535WkFN7YDSx7pgC8sucWAD,0.001000000,38.401779188,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,195754,CkpYz86nsk4YLzHdKdHzKfddd1VoZ5xPd4cPWet2W14A2fnnsB9Ur,0.001000000,44.839697713,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:48:00,229842,3NLbtVfhpDXp5Z5gSjJcyT8ekgSmwXnez6inxFkNdryCV9vrtaas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,186679,CkpYjNU6SxeHZdfJdjgLWwggjLdBH89SCmmYegfALrueEz2uLWo7s,0.001000000,40.927864597,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:36:00,225378,3NKUu46KsYhMn6N3kMyvWift1j656ZFcrJwXpzadHSWqpyvMu9jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,177743,CkpZ1MCu1dJcHrYbSA8kugUcrnWGu98jfnWEDLrtSBzDqv4qTMBK8,0.001000000,39.732964707,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,168970,CkpYtH4dpbDr3pZpQhAgB9GLf2e8WsXc5y8ZRnCZvQgNqCLwJhFps,0.001000000,36.816959935,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:09:00,216643,3NKP5U2T3pHd1ZpzzLC7PnoYb34ppJXzCMzamzriybd1FjCdpjZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,160539,CkpYSS6zwgsoEWrbKj3B5Ay2oWva9fgeTxUwt67FPETj2menUbYYA,0.001000000,40.622152071,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,152344,CkpaEKkGdNr35n9eMS91HKCNv1WokKhSXarC2keaTXB9LbwbqrTKQ,0.001000000,40.308773947,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,144520,CkpZfcbsHomfPdLhXCaeidqbYLV2TWtYPrahx4pBCbLSqbnty5Bgf,0.001000000,39.112851503,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,137131,CkpZVSfVrzaYpr2BhyYa2GZJxgNXEsrAob6PZCAauyAyK6pW4PDBZ,0.001000000,33.216368522,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,129850,CkpYyJThNco4xLzf7KL4yKAzaDVuFXPXJmgQtZ8ctsuVZUsk7dauF,0.001000000,28.150198553,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 08:03:00,198425,3NL9B3NDWM77ZEuspBTv4DjraNbA4pRkzsfCcmf6Ytw6kqW7D3uo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,24570,CkpZsMKLUmmhybmvzKuigFzJamkQLra5qw1miJETurwtHuYCGs2jy,0.030000000,95.345800000,memo,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qnD3xvQFPWf2AaftbSzpbWd7fehdEbepz1GN9w6e24ZiB7VVsJdY,99,Ckpa7sfLWiC3pMrYyVFzRrXso87kdp1qBF86x4QFN3CfsL1QWLn1s,0.001058660,0.000932100,Get reward from rewardmina.com,PAYMENT
