Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jv5ks9DWAbm79d8vjK2UhAuq6obLyD3VyQrXxi3kkBppf8cN9UM,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:39:00,358345,3NLF4LYW5bQE24Ycpoto7ozf5HJ7hkWQSGhvXZUFXYmXg2HzsRvg,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZMS2yeRjBwpwhs9xqzcidLFXhjVgogrQKh5MkcJSrZVVMkTKJb,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,4,CkpZZhk1iHoHKVgyCnddxmBKpbBrPqGd4dCGCX7YviDWZVd4uECq8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpaD5veJP2jF9EXt4RdtPsMZ4TCR2Q7GvaztfPj6D1f9vpC6bvBN,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaGhdVrEj2es1incPw8yybzD3uGVdFBTggMAyXKJ5zr1VHTVjn2,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,B62qmQ19D9vPVDzhtF7gGQkKZd2FAUF6qpsXeBeFKSuFf2rybCT7dDR,1,CkpZf1t6ZxAjEnDd6cz6nrNLWig3skKbfqXr5v8edSjtNpQ65DWMa,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,210,CkpZy8pzBERbazKf42JX2ERbmbxvwXWCyPy2ZsnxFnsJ2XhArVENX,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:27:00,310074,3NLmrfrWT9WDuoS6GiP8xSuL6d2eCM2GtVHTNDXUtCfzy9AczvRe,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,43,CkpYrkDZpNrBLP7G5Wk95389e6zZR9nX2jmvz6auAvgBCs2JKYGdN,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,B62qmQ19D9vPVDzhtF7gGQkKZd2FAUF6qpsXeBeFKSuFf2rybCT7dDR,0,CkpZCXQH7dkyqtWo6GhwWcdGPdnycDhFXgpJerewqUoeFBA5MubA4,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,25,Ckpa6Se9WcYdwk8y5V4zhJLY8dbzLRAZjCq1AohbVYEYNPu5EzJks,0.300000000,2.000000000,,PAYMENT
