Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,64477,CkpaJGRWbzG2SwFEiEXYnXc7zTnLwYJabGmQwqw1YXVZ4wsoF79A3,0.003000000,1.020863180,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,59541,Ckpa41t61mqX4eR1tHL3Ci2mq5txZJRWDhZGExbQFmTdf6VNhKNau,0.003000000,1.090102870,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,54725,CkpZM9GNGGpEHR6MoRpSEeLnHTTr7iwwQZiM5GYvZrPfhr6Edqidm,0.003000000,1.229747540,WeStake.Club payout #66,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,48836,CkpZxSmaCpvjWj2zb6WNmyXFL2VKXyjr9UPydUHLoreCt3aAZSXnK,0.003000000,1.102480650,WeStake.Club payout #61,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,42945,CkpZRSehnvhM1aN7gv4nu3LiH7R7Wjmo87tE2DJ5AMyk1QjcFkdke,0.003000000,1.001211680,WeStake.Club payout #56,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,36334,Ckpa3hNEwF4uKETYdQB5hSU5QdvmfjUGohp19n4jYuGzx2bXR1Agg,0.003000000,1.002903010,WeStake.Club payout #50,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,29914,CkpZjUhsvxDXF9gg2tC2Q6mYwbECEKzWAkYn5y4FaQHo6b3T3Vimo,0.003000000,1.156810410,WeStake.Club payout #44,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,23786,CkpZ9pHcuXC2nTnb95Qz7Sbp3CK39TF7EvMzdrJDWrSX1PC1QXS6v,0.003000000,1.076854340,WeStake.Club payout #38,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,18030,CkpZKUv8PNWHEQ4E9mzJ11NqQQy8Bzf2X3QZjEH1SsSFwnT4Lv4E1,0.003000000,1.048596420,WeStake.Club payout #32,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,12713,CkpZBWMXunWxMtC9edoEwNWvjx8PG98JwhFcTwMkNt4ZGsJoG9T3e,0.003000000,1.033439450,WeStake.Club payout #26,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,7932,CkpZbAQN9ho899D2SAoRFP5VvZ3puWk2en4xWXfnakJ9x7TUAQXDP,0.003000000,1.133187410,WeStake.Club payout #20,PAYMENT
2021-09-26 20:03:00,65188,3NLPQCVHSFFiU2d1AGsuB3vCbM2nv9zwoUrhkmpc5NTkHhhyaLpa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,2087,CkpZt9yyQYmzaoXN9hcwQLHAZe6THakR7UEmksSQ2XTXwbP7nJ9r9,0.003000000,10.850494240,WeStake.Club payout #12,PAYMENT
2021-09-11 16:45:00,60362,3NLc9UvfWk5PvKEA9n9uJYi9hPLr3Eo3D6Apks5LaEhgKz3MNTM1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,1611,CkpZnkmWPBwiQmCg29R33HpS9Jm8pBB2njvFAUxZAoL79piLa3TEB,0.003000000,10.155122230,WeStake.Club payout #11,PAYMENT
2021-08-28 21:54:00,55956,3NKkvC6cRSDqNHXMtYapQg3njRuqQrGBSE2y6hLc8QSYheW2v6B8,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,4,CkpZqtfJJNy1iUjzpJmgkpGnmQzs7dgXnNXMMfcXGiFxVUM3UtKm1,0.011079120,1451.915484230,0,PAYMENT
2021-08-27 06:06:00,55407,3NKyuWFhrVkADLtV1bMJn5sdUYJNsUeCs11mgJBFQSh5ykoaESgZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,1150,CkpZt1yuJPGi7waAEoBM4J5FB6J2towXXjFxQoqBoK18YeWXw9tsA,0.003000000,13.452517480,WeStake.Club payout #10,PAYMENT
2021-08-24 14:12:00,54523,3NLp84uWMwXwHczuNrEtMuSgwt8qM2QtZXhQ94rEuT39y3JWAbqv,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,3,CkpZ7xF3ZAb8RH2o3Zv2odBqeu1EdR1raGycEGBnLPzbwSJZoJjH5,0.011079120,2.000000000,1,PAYMENT
2021-07-24 17:48:00,44318,3NL9rE3twifA24kjpjMZcGwZDRLxzpUWdbEKFtuzSQDJTQ8kz2km,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZJGcXSTXpGnF9g3E9EV7eMVT5QaXZLuvR58HwNzv9wdXvHCkAv,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-24 17:36:00,44314,3NLmXWWibgE1G6NdHt9goWEgLy8H7wDGj7QhzehfKR5NPSPc1RFV,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZRU2XDqU4mvN726uH7XAwzgPBinCqRsmGqet4hjLt8Lf4HPCKh,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-22 16:21:00,43604,3NLsHyXRT4ATULmG2UDUHHZ9JgdLbMAasBmPeS1jsA6jxqoKCSiH,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZkuiJK5P2DGp8i2wj39McqArGCknCfSHLvisF2JHRmQuMdWaVg,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-22 16:15:00,43602,3NKCsbpJPR9t5RVWQUgVzgkE4GfnRvp33mLghFhMM6sEPRQYD5rU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,5872,CkpYxkCPjJLTpDn1ryVvfu5a1WUJjFXpDqAmuekqTJ2ZiCcjSt6X2,0.020000000,1391.504000000,memo,PAYMENT
2021-07-22 15:42:00,43594,3NL4CbqaZYXQbvARp8wNegeF9v3YorcYXWG6yzHN1P6LhTrMqR2D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,5870,CkpZymnWa99w7MBSf7fuwAWFJS7z8fVdtv9p8hUq25jdc9SBfNBZL,0.020000000,50.000000000,memo,PAYMENT
