Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:45:00,359853,3NLC2EiB7dvf1VexD8xGGvtkY5GEwyrBvMvHMoy4irA4XbP69K6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,577349,5JvLvF25BXW1qc6kcS7VbXE25xuZnqnHTfWHy4RkL6tvdb8iYiAE,0.005000000,1.372492044,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:30:00,359133,3NK6E5UyhNdj8xKrD1PFZKAu1zbdNwQDv8TtBLfWTmS1GG24PVgb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,572636,CkpZ9N1A2dbQadVqUxoX7rfC4128jVoK4yAmjsUELwcoTv9VxH9bT,0.005000000,1.974378811,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,568265,CkpYS5FjQrmHeN7ChPjfSGBKLaHmEngELb83Ft39oG4o3n84Pzgx1,0.005000000,1.483086916,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,563576,Ckpa9UfFmz4hauGS3KkzYC82N5rYp4Yu4wXjgdE3o2KyMoYKQd5zL,0.005000000,2.215795342,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,558903,CkpZ8Aujz7bMeWuGd6d3bgSUbwF7VN7Exs846kbAzh56xFq1aa8ou,0.005000000,1.870561506,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,554255,CkpaKYTnQRQskptg1YEDHsyhmU3TSPir2grr2WYbXon4fJTXddqgJ,0.005000000,2.153046019,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,549853,CkpaFGxm8j7JxfSNwoyj9Dw2X5AVe9o1ywRHGrtrY1GQ7vkEMUb5b,0.005000000,1.558439006,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,545176,CkpZ516g2m6uPvwdQnsMso4yfGMjLaRip1fWmPUtZ6tvSSaR7LaLZ,0.005000000,2.071891662,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,540837,CkpZpU9vMEJw6skERCahix8Xi268rnLEG2oGsrh129SbV6bidEgod,0.005000000,1.486639527,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,536169,Ckpa7KktQpRMEfwQWYsceyCG1XPNZbZwk63RwqaAKzq6chRTvVnuB,0.005000000,1.810109591,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,531889,Ckpa8c5nDHi9ydc1RtZ1FrzeS7RRmsoFHNPkdBFAv7qeSBMhvnfoe,0.005000000,1.402725716,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,527159,CkpZvzY4iWU5vtzuVHtaRGtYBKeXJXh3zSp14H2cwghcmZPSkvVQr,0.005000000,2.090442698,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,522812,CkpZWEGk5sfATKiM74faubcUgkMzHUFfNfWtBBSudi9dLjvcXr8F9,0.005000000,1.511512930,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXg9QiiTaGuv7ZhcREEK83Wzd78cCMC4xD5PZ6t7AuSrMdujp2t,518093,CkpZBZXdyiLrUSJ8udpewzSwkFebodUK7Ji9VaqRxv7BVDA3GteRT,0.005000000,2.169902296,MinaExplorer Payout 323 #347611,PAYMENT
