Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,213100,CkpYn8LthqnBNBqcAeqafxy4PCdAGRSvtXyop4UhpPRRLxUXrRZiy,0.002000000,1.221021706,payout,PAYMENT
2024-05-31 21:18:00,358661,3NKxuT8oXwjXZP66qPRdhkPwehS7yy7CMgH2upvTxx7L236eVKhL,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,B62qkdLvYrbkFhWHqd3Bd7HbosntzKCkAwGgGHf4uUbmTPqu1t9sJ2T,2,CkpZ3yp8yrxZwU3SFa85rPw7tPHSFXPtrtBFN7pRjJaMwQ4C2QGkj,0.700100000,83.000000000,,PAYMENT
2024-05-31 12:42:00,358559,3NKdf1zfM8r2jg9SUGAKJFs1TSkpwPEcjjAHZRae1hUdcpz32xmy,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,B62qkdLvYrbkFhWHqd3Bd7HbosntzKCkAwGgGHf4uUbmTPqu1t9sJ2T,1,Ckpa2AnxeYFUGaQ16xJCGkWTMfUM8mDKkwr1vYYYyJ3AaJPVuUaDm,0.200100000,1.000000000,,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,210885,CkpYUpLeuRGMHzbG4WbVaDtpRrD4tG4A4W8dgMRLWjDtxMXMrttRH,0.002000000,0.610457677,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,208668,CkpZuke6rxRJK8KCVxT6p1DmaNBfLxrHNFVhUnR5jxxA3FDHDeV6Z,0.002000000,0.615340866,payout,PAYMENT
2024-05-10 10:30:00,352805,3NKhDwcJQJan8CgUa1mg8mSk3obK8uhGiZM4Aoj7JvdBfqbZS5pe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,206448,CkpZnBDiBaKWFte7y1Q9XswiqtKbfgUyEDrzrBH2dfjQgoTU4tceY,0.002000000,0.820527510,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,204732,CkpaFMUQZt31W3iBnNXUvFd6cqoEuSewXagFnJGCpnyYVJXRJLWVo,0.002000000,0.220937681,payout,PAYMENT
2024-04-29 11:33:00,349832,3NK8KZcwevenck2RmVUsr9vmN16EVNL7PtVJVq8vJAuWHmyByXf9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,203028,Ckpa5M58bNBEE3Sku6vUxYysPrpp33hJegibQ5JtcqGvYBZWDZwuX,0.002000000,1.326163264,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,201692,CkpZvsFjVGaZovzRebEAJKGJVgE2ns3WRwupebiKGZkJLYMn2ommv,0.002000000,0.445485110,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,199602,Ckpa9DdoSiZ4hPW5nfJgFe4t14R1F62cng3iGxZQHg2SFV2YvbEqQ,0.002000000,0.890864576,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,198240,CkpZHHeDDHTnkWXaYk3CYYTa3D4q4FpqXKSeWsLw9YYeUjGrmq9WS,0.002000000,0.636305000,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,196494,CkpYSb7xNnqePSVRrgqMWLw2cV9QECcBWp5HdGXCpQ4oyUrUxeYiM,0.002000000,0.636362242,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,194632,CkpZQRbi3MPbrmFBBpYa5mNHKyxtfL4Rq3Hh77wig3ioxMVmv81vd,0.002000000,1.060615636,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,193038,CkpZdT2y5HDiw2D95uGCWGN8aZDcygNBb4HGPzY8eF6rvJ2oUvtWQ,0.002000000,1.061205543,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,191695,CkpZGWiDsUxssWGrBZEZkURrfmY8vkRVRGbG5Jd6Y7eAZEL6LEi9H,0.002000000,0.197050551,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,190005,CkpYT87nGbFoxeVANUsvN5Bwy24iHhbH1FmRiCG7v8y9oLhBbkLpB,0.002000000,0.591019160,payout,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,187784,CkpZkEZ9FEx3j7aPDVsNqr8e3U5iHeruEvvz6si7HHEN8pwC6Eort,0.002000000,1.183625733,payout,PAYMENT
2024-03-09 19:09:00,336310,3NKnacRWZjpCTys4DwrtSbidFe6siMzKx3fs6rszNWAx4ZZsc443,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,186029,CkpZ9YdDESnn4CoPvnmKwZ4d1tXpf7CwJ9TFDLn9doTp1fJBLmmKK,0.002000000,0.591816794,payout,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,184271,CkpYmfmFpbBgcqjPCFCx8cLFW4Zvbrx8WwuDCjLDvE65nev1XWH7t,0.002000000,0.558047059,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,182534,Ckpa2yCR6636JtHWummHp2B34EsW5YRHewh5QYJLx8C7n2bpwbPc1,0.002000000,0.557770860,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,180984,CkpZymN1BEhzDpbpwF1Btbf4y28H5oWzyc8oVusdgxf2giXC2gPKt,0.002000000,0.361586602,payout,PAYMENT
2024-02-19 09:57:00,331420,3NKmYf8dSLzrqW9zW5gT3C183GN8i5S2bfVhYLzHppK7i8qnCwGq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,179258,CkpZZYQFxfGA1SwGo5yqaEeGjARcse3CdimD8dwrHm9qpMnnnaioZ,0.002000000,0.361552904,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,177711,CkpaHXjUGBQqc9jEujyXwDQFJnRjD7rdv9LqUypu9mu7m1HLspu8z,0.002000000,0.542483824,payout,PAYMENT
2024-02-12 10:09:00,329503,3NKRPsyqqz42xJTShgyTnVNBDqxWcu8bxTA2HzX8zhzCqnPJwPuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqRQkvtK7PtHtZjvotUPY3qTdSipJTTFBreVe92duSowvJNLH8z7,176142,Ckpa3wcdkpYQXEHLw6GQMDzarftrWHXyfMCcTvry4gAsTQoieeyfo,0.002000000,0.361454915,payout,PAYMENT
