Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,561102,CkpZNiZE43swd1uWXGVhRZHgMx523YwPtAzEWvjKD7QBArb5emsZn,0.001000000,18.848725820,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,542742,CkpYQqedyiJKHkfBNAPNDRh3Yi6iA5S1j7Sw5ZZ6EioKDZBdadq21,0.001000000,19.479292462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,525500,CkpYgCbYJv5cRXwpLaDTj1eCEiPS13gHUUsHEq4Gn5i33LFBvAVRv,0.001000000,18.740211520,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,507942,CkpZ5EVrH2hx2EHYBVpvzzHjZ9RHgDX36MCvpnwMXZmbeX5QjVUya,0.001000000,17.560314703,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,490894,CkpaEkdzocv8PP5ERRCMq14XcKGEvEn1fvT4daH6dA11bREqX9YjC,0.001000000,20.478041620,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,475079,CkpYTtPLPga9NgU98wpkz45cTGa3a5Brdq7pbFpnL9YySQs7XFRRY,0.001000000,20.815953037,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,459740,CkpaEZHwhdMfRVAy2RsTFcJGwb63Apkk5EkJsoTDktJaztJdPMYXN,0.001000000,18.810744117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,445983,CkpZfFD9xjyXRr4oKbKowhQk1YfzNsNBKvHS9vLPM2kcStRf8oXx3,0.001000000,17.318330263,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,432924,CkpaJSVxj9j3i7G59A8MTxFn2hqvW2bG5LhRb3Wonwq4AZj36NFZd,0.001000000,19.418038991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjk8ktkFS26bcNvhzb1AHnuDRih4eBzbDBixRWD3h91Cf7dpVadt,420000,CkpYeBMESMtv3Boz85dPiKDTSRNf3kmuKpcQjua7TdE32XNVGpkKF,0.001000000,19.439553236,payout_from_AURO_Epoch_68,PAYMENT
