Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,572306,CkpaEbTXK74m8HzXu3ALFj1aHVpnWbKjrEA8wRtDXV1yz1MEEQGWt,0.001000000,0.105688664,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,553892,CkpYiCEWctP5zGsQd2zxSd6juqPXkqwvfgR78Vchb6pXsWiydX873,0.001000000,0.109224394,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,536635,CkpaCdgqjeZS6YM7UskTsDaQTbnrh6hqEThjo176rborVnJMdRrxb,0.001000000,0.105080209,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,519542,CkpZr2jx2ypXjRDw1wuPB4KRD3SMNCfJAzRUYVLY262qcC9dbYny4,0.001000000,0.098464288,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,502219,CkpZqfHLfMhZ4VwG6fTSDmugZKKVqWjhjGfF4jD1pedQM9CSdd9wU,0.001000000,0.114824640,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,485275,CkpZ6j3vYsfoM3id6VF8KLYfhmr5r736GY5RB9RXAfAzEwGT84pRx,0.001000000,0.116719544,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,469614,CkpZJdPffDgEhVFJtDhforwT2PMj5AjGr3HHtgDt53SgCUhGPJ6qT,0.001000000,0.105468853,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,454417,CkpZztXW1593ZqS1oMc5C4wT3K5FbekipHBEDW2iYt8uAVpFCcfmP,0.001000000,0.097088935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:51:00,324959,3NKNcSfDUujk3B2Vi6F7La12mACyHCu1icVbMsGyUEEBm76Cm47V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,440871,CkpZxRw1WgFB4qj6dkyxt5sEtL3sJigpFev2pA1E5xH3LxfVK6KJD,0.001000000,0.109811444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFT9U6VzcyJp9WggvcxFi4GXvtac4Y95EVGES6EkQ7W7MnE81Fz,427881,CkpZVKh4eC52BpdkNEJvKN95Hf3amu6GAGzi2dmZLuGxu9uDoAvbP,0.001000000,0.110731356,payout_from_AURO_Epoch_68,PAYMENT
