Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,560844,CkpYYbrtixPMhScR25ViVjYmz2ZSvRoiErDR3uSZyNWY4f4hXfWXw,0.005000000,0.117219039,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,555622,CkpZxSBkwdTbyHxBaE5LbZY2ouwQ5ckJ6U5g4JvGtnAj5zgePdnp7,0.005000000,0.232546318,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,546572,CkpZehY3L7ENdSi6HXdB3E1Ks1kDpf5Thius6KVisidv5A3CjrZ6Z,0.005000000,0.222962872,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,537567,CkpYye4coAe5PJ9jX9K2YkNuEozD3haC5HwS67Pa3Kc4CwhTNSfE2,0.005000000,0.201621173,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,528531,CkpaALk1Khd9MYBn3wLp7PHqd8fogCEMM62wQTsEuDgZmfV2Ls8Ad,0.005000000,0.226040380,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,519469,CkpZMF3i73eWnpLxYMdQUq1xro2HhkErPL88vjXCc7iGUyhVdNjVK,0.005000000,0.235385008,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,510979,CkpZ3neNEHPeFWB2gQvFvMQZxFTTiZFS7U75MM4Bq5oWjfnAXQpXz,0.005000000,0.136958806,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,506438,CkpYkRQjCpmqLeQfRKXJgNqgGdHcvyGfgvHruXqbhxZxGAZTWASiC,0.005000000,0.112908647,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,501944,CkpaHe8BSWo4WSkxUa1ELHR1kF7RkDgXiXWyU4sM6HZsLD5wVgtYr,0.005000000,0.113518134,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5oQTPQSUFuqSw9GBxoNLzHc8d6hHDkoBeFYn4MS3iii67LQu3L,497356,Ckpa6fd9Xw8i49aNvcb9HoizvPnLwwVawmne7ewhzYEXju4CPkyVQ,0.005000000,0.109257878,MinaExplorer Payout 318 #342654,PAYMENT
