Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,584214,5JuAWobs2P4hATbv4Ek3HhBSYiSnTDTTX9Srz1VQNEVqoWySH3S7,0.001000000,3.608631285,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:12:00,355961,3NLhCgC9oAE5EqQDiWsEMu2t5uciP2weEHNmoKsJKgFXYiKCp6Ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,565482,CkpYfzDaN7AK8N2LG4UgPZdfTHxajczsgeppo8CaxcDsFuvFzdyWH,0.001000000,3.558692555,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,547085,CkpYZ5FxyQT1QivrGoTD4x9Uw9rCeBfCnn42DsZvZ6ugkUz2ZVuYg,0.001000000,3.677745320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,529851,Ckpa4TNev9PBZDG14B4JKoeyBcEAEh2qHELQ7ck6q5K26L4RyYort,0.001000000,3.538204751,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,512223,CkpZS6HjrsBuKzVdEwbRQScJazoRQ68v6JWVscqDLS9o6n8bJmPyS,0.001000000,3.315436912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,494980,CkpZt2T5RCPfmz2eaoguTQ7NLPptUh9tiY4hx5pdsR3VTTH8o8QsG,0.001000000,3.866311979,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,479096,CkpZidFEuyxwca8TXRVNbNMU2xh4wvAFNsV9kQL74RDo8fhsXgBpv,0.001000000,3.930110608,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,463665,CkpYh79WJRKwomcsmrffyhjthBEfakfZzEtGnVa7MFP1Vop8T9e7i,0.001000000,3.551521521,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,449390,CkpZBnq7rKUyjKgtrH9kKuSTorJczuNNr2b3rmJbpxP3EygZqHEYk,0.001000000,3.269749572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,436220,CkpZ3AZtzdpyEBN2fnvWDwb1Y1ftGd5FbLxgGoLV1szZ6UN2qWPJZ,0.001000000,3.666180532,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,423271,CkpaGYbkkei7rU7Mcc6Ue7Kco2oouPaXTunBmzS2FyN9PYMyyLH4v,0.001000000,3.670243800,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,410450,CkpYw5NyTH1qwJjaSTtNujUMT9WTuEC5AgvFR4JRm8TzPNF762NrB,0.001000000,4.030789081,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,397782,CkpYWxDzrjLMob5tsXTDRNcBQWg56ZMhGierP37BvnNaHozhbmXMG,0.001000000,3.325156792,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,385868,Ckpa1u9Tpg2kdBVVTuHy3XEmjZMAwUnaDn8GCS2YbUnJvvU9G9KrS,0.001000000,3.452313562,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,373824,CkpZBuKkddyXEs9CpVUYay7Do7XNjXWybFag3rBuewN28RhMom1ca,0.001000000,3.058870589,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:33:00,300108,3NKstQWXn7m3oYuc42ZQxupwPoaQ8nqcF7ybuDgoeHuY8sFHTX1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,361586,CkpYsSXyAJriFrfDoPMNWiVaS35nyg2u9gpCCpHwY11adXAFD1StB,0.001000000,3.031004804,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:24:00,295557,3NLhFVibdWHqrYQmhchLudKw6pL8TTkPgbHPyVW4NqUA4Sn75j6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,349450,CkpZQMSpfjpoWyC1bDHakMBmGaQi5oZQCkmdRNyXyek97MsoUw3i8,0.001000000,3.343185203,payout_from_AURO_Epoch_62,PAYMENT
2023-10-02 16:06:00,292874,3NLABiKWoSziEcP2Np4hDc6GC2XDYVq2duFD4Ydhw1YaiDT1BVuE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,23520,CkpZTVPk6jmt8gYVkzEGeoFzQjhgfPWKkHuMvSBqgWduqb5oEQNXX,0.050000000,11.998190000,,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,338933,CkpYc7Yvw2pzj2goe8tkQ6abM3ygveF176iSmm5xrsfS7rWXNUpQS,0.001000000,3.153924710,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:51:00,286975,3NLonrk1rSuG33saCmb5hV8eVHqwBY6sSHQEuMNGEU6w6tgpS74G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,327161,CkpYejazpkU9ThfykJQ6q1BeLHWL8DsF8Jm4J5vbyWNpDjmz2Qvr3,0.001000000,2.906610294,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,315464,CkpYyTNQLngjpNvexpB68DdJJQCGevBbM1Jk1ZyZH7BzwbCKs5Yoo,0.001000000,3.633405702,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,303932,CkpZjZkvkuSGHwrA9ds5tnVy84zgg5zZuUCooZpoBrWv7n7CMgVsA,0.001000000,3.356099476,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:30:00,273926,3NKdDztGm7P3KKuDiqikt9jxJMQvntbSjnScPiogb7uV7fDnJBZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,292545,CkpZRaXiLw6V9cxLEqm8rDA4YGwRGjDAhUS6L6DFt8Dh3MR5WRmQY,0.001000000,3.060992939,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:27:00,269416,3NLBwSH7QE6BnPTKAkdDU1oos1TXysJkYCy3CuwqHSh8z3gAofzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,281253,CkpZzNj4hoV9nHenvmFJEZWBh1Hjc3ZPR5zwhTAuTH2qm17PD94n2,0.001000000,2.942232381,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqxYp1P6VYDdvfyL8PkWhfrgGbipbPwi8kanxbTzu4KSscSiayBU,22242,CkpZ5Bz97hfKDxJ7qqNTfJp6bq5xG1o1xzLfvP1V42bSvAdAUjJjX,0.050000000,8.190590000,,PAYMENT
