Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,590510,5Ju8RFgDLSNDXMUL62uGLZUfhtm4mssEgLCzF2zH8bBdVDVN8Xcj,0.001000000,0.154355554,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,571672,CkpZLq36mYsqkRxUWRFgrbMhiwfHnhxZpphZrhbCHbVvKZr5KK3Mc,0.001000000,0.152219474,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:24:00,352297,3NLS5fnb3mPZXe63fLoJnqaXygdtaauJQ14SZQv3Pu8hsvba5GiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,553266,CkpZ6cx9JyCeQQ7rEuozzc1tqp81AeXM9aWT9Ur1ytvGx9gnACPkw,0.001000000,0.157311839,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:18:00,348055,3NK8AqjwLjJQjJ5bEg8L6Wq26YiKeb9tDd7HKQ8oX3XJvH2x22PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,536017,CkpZYCPidF1hP8xwzM6DRJFoenTwXEc8agdWQCbshPp9KYhxSE4qG,0.001000000,0.151343132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,518943,CkpaA6oBR8KaXFL8UYwhY3q7o8F171nqGL3fdPREAy1FGUcK3gfnd,0.001000000,0.141814468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,501742,CkpZ8tcpfykdKZ5iFdh6zgQzgNrhxZJr84i3FmVidBWSRxmHSdFbm,0.001000000,0.165377602,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,484796,CkpZG7JX2uMJdbwvrRErwo2mhzZVsg2ARXtgKx6X338TN86mJhGHD,0.001000000,0.168106520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,469148,CkpYSkJ3EmaGD8degTGEqrSK5u1UYJVxjSG9xVkpZo6yrLpViNHbg,0.001000000,0.151912751,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,453983,CkpZRSKmHzUuWkW3WxGfecZv6mfxrLPBRB5DjcZqvD11oHtkG6EsM,0.001000000,0.139860253,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2Kcv7z4mEnsh7gpKrvDWfQgd8j964SYtjoNsMRrgnSWbGdRAJZ,440479,CkpYwEsa2MAPB9vxrFmR9RESG3aALRfk6Ku18FjrR2enSWNouacqi,0.001000000,0.156817186,payout_from_AURO_Epoch_69,PAYMENT
