Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:57:00,360199,3NLcY5zLR3L3S7TAuY4CzHS9WDQUqBWdG2MNhYx8VA6dNb5NkNW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,587561,5Ju4cCSzG1QaBAYPTi5FVtDidwEtp2WJJu41ARtbJh6j7MMTTkX5,0.001000000,0.925896629,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:06:00,356408,3NL32QqNqWRUtPwPW8dbfRr1HdQRft5hnkeKyQVyt7j5bNw55W2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,568790,Ckpa88WpE2UWB16ckzLRKEXJGtYvqKDSAQaP9iJYqWvVFgzNmyPFH,0.001000000,0.913083415,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:09:00,352169,3NKDU1xQx6PPhjyFLCA8MX7Pqu9xVzzWpotqrvcyrq72Dwhzs3Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,550400,CkpYv3sXHwJoiam72wnqNLiuVBAHo81iVpSvXdAMGsjRuUwzAwBrv,0.001000000,0.943630122,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,533167,CkpZqLdseorrdhsfQQUfdPWZnmu7d9P62EqMZa2yEmi8FiZNr7aMR,0.001000000,0.907828216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:15:00,344236,3NL1W2pj5AoxM1QAx5ZnzDXneZUN5yuuEN3o4jktkhh5oLSNXoRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,515645,CkpaCEXe3yckVm7HKxZucWZwCFYAecPtzEJWUxz8ymhjN9MyYPiYX,0.001000000,0.850623637,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,498475,CkpZq4MEYZRhRhE6Kvk4E6Ldk1XsBhNVUFpRH5sWo8sWubxZnt33X,0.001000000,0.991850005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,482108,CkpZtc5E8DesxAkmUgQQ9b7McXPusJqXpBeFFa68E5TdHQhUZ3BZM,0.001000000,1.015191484,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,466553,CkpZ2A3ZYm3Y7eXqFYU1jozp2wjDoQv7mLh2Ysug7qBukwiWWWXGe,0.001000000,0.924569311,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 15:57:00,323738,3NL6jVsodZgv1vjqsGje56LYBv8SVBCN3hq1vQAuNe51wNG1S6sn,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmrbapu1aF6dDmUcH7pJnRjvZWWkzpcoGNntrRqyt45QCyxeLd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdNwG3R1LY7e5o1oAxYEFsfA77ykDQBw72bLLrDBCJ2P6eXXzpk,40554,CkpZ6qtxNpUXRBF2hqaKVhjdq7hZofLaq25aJb4E6gsepJTAoEEAj,0.200000000,123.100000000,,PAYMENT
