Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-14 23:21:00,70868,3NL42DJBG3KmfELprQt1PCHSunpeAYFc418LpYKfKcPTnz5xkyEs,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYcUZWHznzXmuH2zXnsYeJs8p8Dwp6n8FwRzeqno1HnoeNMmyaA,0.020000000,249.980000000,,PAYMENT
2021-10-14 23:06:00,70866,3NLqw1EUrSQicXpSib85aYYmRtL7NJMqpFYnGoZ8vt6LkCnJmurq,B62qrdgztH4qAtWUCYCn4b9gRrSmR9XCzHvN6XUZhDaLQCYCEnkiiXK,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,1,CkpZA94oiW4WjaedrsbV41NfJVNm7m6cVPY2oA74DWhDw3Tp7yh2Q,0.010100000,250.000000000,,PAYMENT
2021-09-04 05:09:00,57999,3NKyrRSqZrV4dwTh1hJkJYzxcyZpG7jgFEhaMdBhgs5YgzYefYJA,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZpx1LnkfkeSf7rPDJkANh9x8rTduLc1EcNYKJtZ24C9ZpwRRhx,0.020000000,270.780000000,,PAYMENT
2021-09-02 16:39:00,57516,3NLoJ9mHme7DaGDbzcmwNEKEtYQz3qv4X4WQENuUp9XbXTnzVgRN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,4010,CkpZBKMW3T65MHasLmzK6M1xwwxyjv7nGSeQCWJFSBcup2qnoDox9,0.010000000,270.800000000,,PAYMENT
2021-08-24 09:33:00,54466,3NKAReCYtVDAevbJhm6UQYsyr9oRQpEqVNoFDvXm6Pk2KFvpH4x4,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZr7w5bVBoU2HN43PhHn7yGR8PYFhPJx7cndQBLzcJAR3ajFdZY,0.020000000,267.962400000,,PAYMENT
2021-08-24 09:24:00,54463,3NKFL3qaPeVSkC89cqTXKrzT14gU9qmDYYVC1MRnRwNh8pB2zzZp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,2235,Ckpa44R1yBFUKMhxfAs1CUupodiJqj23G7MUGEhEJCnqPV56AFcoC,0.100000000,267.982400000,,PAYMENT
2021-08-17 17:54:00,52205,3NLQLSjinhZteZ1p9DvDmfWrg4hQgfn7vDYZU164a2Jmw6NKpqcN,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZcEp51F719czJcMwg2SqMUBrPUMc5cmhBBbVGQeZJoPuyZcwnr,0.020000000,511.667300000,,PAYMENT
2021-08-17 17:45:00,52203,3NLYajFUyzrt3qvujNV3Sm3TRzcL6SMVuBupdcKWwZSZ7DDjDxsC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,1297,CkpYqduRtTbRiAg6k3XUifF42LRZAvhAbyJfiZ83sGWQogLQtRcN8,0.100000000,511.687300000,,PAYMENT
2021-08-10 10:27:00,49887,3NKoS2s5nG3DdcSiKEwsF9A8gaordSmCeCt7Y8tu9b9iNZSBLiAD,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZyxKiJGeAyh1xfSDy3RxWXmryaSQEXnWfKq3HiEkAsn6jA1ZT5,0.020000000,18.659800000,,PAYMENT
2021-08-10 09:51:00,49878,3NKGmGS4QLJqDBGtARyPDvKKp1GRuJqRpxdhyEuXDXQMiqvqUxrw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUqjreuSuwBMCqCEpCU3jMYF25mA6EQeNxyPZtUEDCyxwvW7wWf,30,CkpZvUY2baN3E3MuQEkTqhyAaSz84SRmQjtKgbf37ESyac4yp4PJY,0.100000000,19.679800000,,PAYMENT
