Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuGV4Rf882JpQtGfXCzE8kzNmADBJyp433FqQumzb52tc5maioC,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYehtTnhLvGoBDHu2jxAayEHNCq4GPjrAEVWkoJM5EgDy6s43xr,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,4,CkpYWXoogk7TTqLSpgAw7drb3uFcNt3CUnTHZLo4DrSnH6JfLxqGW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYoFAsfrK3zrUpnp9LcXBHwXwzG7VMQUXVjz3gzzGJVfD7fNcH5,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaBZTWK2TzmfrufEM5tGkhjZ2ouTEzwokfy6EHcKB6bZ3tn8BN4,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,1,Ckpa1M6Qpwr6QTffE7QjS561gheCYeJSh7X9ArPAHWACafeB4aUxW,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,205,CkpYhMPAzFmb8pui6hYHX5KeBve7tai8VfnbfPRtveMHtKbT8dVmk,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:27:00,310074,3NLmrfrWT9WDuoS6GiP8xSuL6d2eCM2GtVHTNDXUtCfzy9AczvRe,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,38,CkpZKkKm3KKj1HX5PsPJtBBAtti9pXUn9PVbQHHwhChHCVRSjWhgn,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,B62qim7EVe62u3wDsGzAZEMGMaEuwSXYWTCH1WsNvWFgfvz7ysggDxf,0,CkpaDPosaRtBCGCbVesXkdiF7ZoUZ3dQCs6w31ouGPZugdJX4YZZK,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,21,CkpZ6mLV3uNUMubL7zTXXgRWybwxfcdEdzdrsgEJA9ed9pKRn5vkY,0.300000000,2.000000000,,PAYMENT
