Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,570089,CkpZ885LoEVWQQ7FihRNLPhTAaj6WsJrwDMsbZ1aVzAiheJQy11RN,0.001000000,0.480270042,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,551709,CkpZ7p84LWZky6puZhmDaRPZHPxQxTkEbfB5Hfxs45XtK7jH1mPDp,0.001000000,0.496337029,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,534484,CkpZ9prspnb1NSkNVBkwmDn6uyG3vNEHMKbjnePWMuYkES7Mpp7Lj,0.001000000,0.477505079,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,517463,CkpYsfmWiqYgMGkxXg7WyRvh8KA6sNyqdQbB3nSZc939CPdSsGSsV,0.001000000,0.447441146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,500268,CkpZoSgjE7PJstt1wx7GdT6dZpFvqmBZFTGPsf3XwRH6bomGbnyoK,0.001000000,0.521785985,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,483370,CkpaKLz2vuaLD8sKjd12LihXQHu3bYXgaf6bYJUqmTcyF1wqYNXuS,0.001000000,0.530378594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,467734,CkpYhMK7d9CrRkfRwjTz89q6wTb9xBEc97QRpTNrBZHjUGHxX2rKu,0.001000000,0.479248677,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,452692,CkpZdm1nr3iiKPU8c9gNvakHrLJaDFoHf4HpnEMfpByz4mxMx5KTq,0.001000000,0.443376118,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,439229,CkpZ5mmkodQDJPF2WyWrq9uSGGH84aNBotQvRFrrYaaY1zVbx5C3H,0.001000000,0.499823917,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwDEbhLw4PCoLezTvGG9DzAJAeernYUbBWaDbLg3H1YWZJgdACp,427304,CkpYq2sAHmwxrzaH1Dsz8d4rdDYuBqwL5TnAHnppYAmT6NSkyYG8d,0.001000000,0.189272384,payout_from_AURO_Epoch_68,PAYMENT
