Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,63511,CkpZGWSYP9gNQDEaKw8PYtSVbyLJ49ZYM5j44SbUM7SUSetHDGuHP,0.003000000,29.104026000,WeStake.Club payout #74,PAYMENT
2024-03-11 13:24:00,336638,3NKwejYbuCocxm86Wgy5RFRYbdnHRk13TWewVXjecpoN5rMo7vR4,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,B62qpkXC2nhrvXpVzzxgvBBjREVGLb6vjAV2pNRzaoXFSd1tYaBdbDm,3,CkpYWdGJio9t7vniLdRqDH3YTnAKzinYge1W8U4J1D18sBa7ogi6G,0.200100000,3529.504543620,kraken,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,61029,CkpYYkiVhptA3wTdestcjJUo3JnrfqwKdCqdn24mC8gSgNRH5Lig2,0.003000000,49.607924600,WeStake.Club payout #72,PAYMENT
2024-02-23 09:15:00,332447,3NLd7GdTVDR2jWwY4USG2cPCAG5YJKUjgob9VZaU5WXetsrp7E92,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,28350,Ckpa2JcpwpTukc3UZcL8atkywTNfsz59ymeT2nqW6Qj8x1KCBfGfX,0.050000000,3408.740982620,,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,59736,Ckpa9CNX63hemXbPkrqsSTVSjLruujaEXn9pnEr5k9nGkMjkujWcQ,0.003000000,71.355736400,WeStake.Club payout #71,PAYMENT
2024-02-14 11:21:00,330069,3NLyAV8Ek8fLx5rKqPtnjMmBZPgpHXWFomy7cE7oGhBQMkcAuZy7,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,B62qpkXC2nhrvXpVzzxgvBBjREVGLb6vjAV2pNRzaoXFSd1tYaBdbDm,2,CkpZWdTXz7rwT8isBP1YTTiEn3LaV1DSCPhdLt8GU91o4P7yL1AyR,0.031714350,6819.507573660,,PAYMENT
2024-02-14 10:06:00,330051,3NKXzvCBikpQQvn4yft3MhuWpcjpPWmSCTP7iPVHU6o3Es9WxCEq,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,B62qpkXC2nhrvXpVzzxgvBBjREVGLb6vjAV2pNRzaoXFSd1tYaBdbDm,1,CkpYm5KhEdtFdCVCfZ7gWBmP4greXd3NueKwFcLMjf27wqMNqYEet,0.031714350,10.000000000,test,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,58518,Ckpa9HuyZKjMHqUBrtwxRykFXERnpWmXeUiYKSuPxeEXd2SfFYTWY,0.003000000,68.075607010,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,57322,CkpYouYjG2yDKi5QppTk1boeHFsTcnvqD96aepdjMMvhsBvK3NNEy,0.003000000,56.982309990,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkdZujMMdDtMYEn3ZLTpzheVExf4eanKfuH3iv8yPo2ZBRVVzdz8,56153,CkpZeX3AX9Fupz1FKiCbYh5BWYGq5X7GcnqPEWmxvmCbovPqatc3s,0.003000000,56.166133880,WeStake.Club payout #68,PAYMENT
