Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:45:00,360595,3NLxDKXxLiQYAo41hAMx1BxaYEdkZZPvx1zUZ487QoPNGZQwcBJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,595575,5JtXjAEn65igX8XVms4ocqMq4UP451cV1CMw8hQYwsiMaL42sozi,0.001000000,0.008426482,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,576646,CkpZRzrH549jGQjFCT9z2vYhPrCfpPE8VKSAyKpRHekPY8m4uWG5v,0.001000000,0.008309873,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,557587,CkpaLCp5XqNfBrStmeKb7pB1jX3agj5GSphGLNc5Q12psF1x2Jgwh,0.001000000,0.008587871,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:33:00,348239,3NKfRf7gtqjWqRTCuXhxhiascsnMMKjTdYPdgZiXLatLedE227Xn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,539805,CkpZjuL384V1qM5mTHTK1Y6XcmQtG3TerUAvd8NWwA1L5hTJZuGkm,0.001000000,0.008262031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,522590,CkpaD4AyKjKeupWbGxHBaV62buLfyaH9AZRnkCWBwbwwfNB3vfw1f,0.001000000,0.007741847,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,505096,CkpZcTLZrfe9r8EA1hNaAYAS1kMMALgdt5d8EbEeWvycMw1mfQE2E,0.001000000,0.009028199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:57:00,336967,3NKc4AJaEEjVhtAwDMRXnTp2zrXwpQrkNkQhoayVUfGH8zW4PsKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,488084,CkpZHDaNX3uZrsHPQ3Bj98CpCWQWHUKuZnuMHkNshQ86m5BGKyqYT,0.001000000,0.009177179,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,472345,CkpYSKATZtuUSvKdNQPhkUJbAwMYHSyQVCWaeJ5WhiiiWHFmWucuv,0.001000000,0.008293157,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,457032,CkpZJezh8K6jKnwgnXVz1m2MswgiQKqFcCHZuoW9jjG1JjfeJCZYb,0.001000000,0.007635195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvhC5v8B46prbfm3tCK3dAf6Y6rYZFpQm8RXG3vwChQBnzd8JX3,443358,CkpZu5Q7KQ8bCXnTLmNiHXjFAtr7Ytgq9c24WpXtPSksKNZPKTXGs,0.001000000,0.008560341,payout_from_AURO_Epoch_69,PAYMENT
