Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,560534,CkpYs8xi6uA4AUrnKHp9f2WQx4QyiWJEtcWKoLgSTfy8a1ppGXbaV,0.001000000,24.577507334,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,542181,CkpZxkG4d8ogA4cF3kj9C4tMNTj4GinsWEUbnRrYCGEso4NTS6iyn,0.001000000,25.399725046,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,524934,CkpZ9Sc8wzJM71177NNSDUdsMNLryBZKUvbAuVStuRtViEJNUbgGr,0.001000000,24.436011766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,507373,CkpYnQVjRniSHzFkxDeKKWRRJVdLGiSt8DeJuXDazysNESEqtuVhi,0.001000000,22.897503396,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,490329,Ckpa4XcdgkincoAv6yGm7QysnLHjL2PpZKyoBw3knn6GowsE1xDkv,0.001000000,26.702028720,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,474527,CkpYrL9MjQtzMnw2bq1U2kobVpJQcB7phX4eJ2wHiT1CztwBZysUf,0.001000000,27.142643138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,459177,CkpZqVtzE8yMc4r38ec5r6cE9vnd7rdnNcC1UHbFYPCYEh45CE9YB,0.001000000,24.527981670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,445433,CkpZuWTsSDc2nXA6Qsg7zJja7ZeTfZtsfpJFsfJQxWoWv1wBApaWR,0.001000000,22.581971477,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:57:00,324028,3NLFhTaZf2ZcrrFfRnYYf3kN7nAstuVwEEqcEq76Lecq4R6x2NJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,432410,Ckpa9HiK84RzwMFjj7UyesLkYx6Z3s43Youw19aEUkWoZ7goZdW2n,0.001000000,25.319854510,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGbcBxQNFPo9ERSZ3CeeTRpzGG5QUKHBJWRdfA2jBi4AADeS8aE,419483,CkpZN3YpMAXCQVn4hvF6wn2pkR9Psq56y4MSuqEKkd96ucuCNpCsq,0.001000000,25.347908484,payout_from_AURO_Epoch_68,PAYMENT
