Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 19:51:00,328592,3NLTAewyF9iNdgdRQNmicZCPvR7nVVRocGrsMnemkEZqf9cpd47f,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,0,CkpZ9qd2R68VrEGQc5pqgb4grgbuqN2gyVrMJUewA1n72ojQKcLGT,0.010100000,304.000000000,,PAYMENT
2023-06-08 17:57:00,258793,3NKSvRUbGQdGzu5ULL4L3ZQJmhS4ZxqH7TW1YshPQu2xBAczL2iR,B62qr4oLDunQMX1ifHiRrnoq1kLJvBE9mKqqcJvpLCjgXCPrTRG9woy,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,2,CkpZUs1NLfYjGLLVPngTR6e5gRpsC1TKMb5hpADudZkJXHPtW4cGQ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-20 18:00:00,253228,3NLRA7xR42wQFQTiuCHNqCQcUecubtEJ2Kf7vqGXaNiFuwVDznWs,B62qn65K9pMhTFGfVBBn3CMMd38Y7sgbT7PCn5Vsd2qzvn6HqV96Y1x,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,3,CkpYZnQXvtwAVRFuyT8oYt13NFxWXNsmzScCK5B8ouGULrBXcyTKU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-29 23:57:00,142800,3NKV54i5CQpqFsrKactR7tvzfhrt7UVNdnz3RbUCejZJHTZkt63D,B62qooC79oKHFobk2obqxt173MkoBWiStVS4W8dqFJMnN7pSB3EoQXS,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,15,CkpYw93X4UEBkxkgPy6JdWfw2EpfredxbmYEw3FacLn2RU84SGgMb,0.001060900,0.000432780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:18:00,140783,3NKCgSQySSo68fu57FNJdoc7kmzhn6LJ27EpprU4sWFN2rMsG1Zd,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,25,CkpZnJnYuoYZ6AN5XoxVRkBcyMNpDTccpjTuEcR36pCeWruQg8vR7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-15 20:51:00,138140,3NLQEGN7SaSn22TJT5bKDzwfxTL7adiUpjt3jYV1nLZggpe2St3L,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,2,CkpYmAuMmm4j8hE9rLsxG4JL2nS6GVNSgkJ6mpSng2FLCCL9XYDe5,0.200100000,0.000000000,,STAKE_DELEGATION
2022-04-15 10:27:00,128212,3NLuvWRppkkUj8wxuKiK1BPf5s7kB7T5N5AACVmgnjdMZfR2Tc2T,B62qrcGQaZNTmMs6baWWVXHXvWKXgdtNDhGDA5RticTmJ8dyUpLP1Vo,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,164,CkpZrFfmjS5MmKgJPziJYPfbyf1tKyTZFmgXDrfBgiMXHLVeyqzRL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-11-10 15:03:00,79529,3NLx6tigjhHfc7fLrzSpBvhXzeQczEC4p3QnKwmMXYXqiPpWgo9d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,41045,CkpZRk5Y5Qj5wAEZwPiJhJgztf25iCi5wrWiHUU3619xyaqb2s8Lq,0.020000000,1137.100000000,,PAYMENT
2021-09-10 14:15:00,60010,3NKYiaUXwvirTbKox93KLfthNGeptUEggBTEfu2MvrQkrj6e2V9n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,28517,CkpZ7i6YvjacJ25gs4Y6vTLf47Ezyn7ErotZipiwiDBCssfv5HxFe,0.020000000,36.000000000,,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjvE7v6Qrf1h7xtn4U57eMq8m7CPpkgwS3aCY8w9jQgnzAoPoUp,28445,CkpYV3rFfjujFSuAQBdNnkLWRiCR42vdGyPomUqsVNM52Xffv75fH,0.020000000,36.000000000,,PAYMENT
