Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,554860,Ckpa1krPWFe1eDHGB78amfuGT5LCp55bvvX5rXXWBBgdThgf2Nfos,0.005000000,0.908102726,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,550458,CkpZGqbRGaJKsvZWdP2Fsuka4yFSNsZtEzQvCLyRD7JxZUXdBeYQt,0.005000000,0.657311867,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,545781,CkpZoBUJAhLpdPWXPDoDg7sQmqu9sPtbd9XSzTbB7btoU5153iYLe,0.005000000,0.873873781,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,541441,CkpYcnUrC9NKXuBqjBFHozGa5mFwDxyM3rBRXHFvYFFCoyCQfgT8W,0.005000000,0.627028584,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,536762,CkpYvEi6zLg5iL3q6J4iFFkhdziU1TxFtSM3mNQBk6pF9JG9qNCC8,0.005000000,0.763460391,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,532481,CkpYup9vHvg5wKjLXtAxSRxdqZzt9XesNxdJsyVLugdiCdiRAXXLs,0.005000000,0.591635731,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,527751,CkpYe7D7jEZ6V8tXoBpPLAQd7RNSy9LYo2U8oLh4kAG7xdXCdC3iZ,0.005000000,0.881698096,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,523404,CkpZJcRHM21s17xdobQqevdkU1v9gtMgAfbn9jobFappkBmJSY2rn,0.005000000,0.637519551,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,518679,CkpYyvxQJW7hEW35qrcz4r6ccphX856aUvYCmPsUiguvjRdggDGgE,0.005000000,0.915211486,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,514309,Ckpa4GmgPrSUqnyDv1KHkbgcGv6VngcnqqBeBa9oC1C1MQphXmquN,0.005000000,0.666810022,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,509613,CkpYTjZBXR471T5tBvRmKji18Gf6Wi43t2otP5TUtoaazkLF48VDn,0.005000000,0.920499315,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,505148,CkpaJFVAZesr3t3Ptjtodn4ReoeCGRN618Tt5SLE1aXxf1ggK39rQ,0.005000000,0.758858394,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,500527,CkpZeWnyLwKn4aoJBt1kqZWwN89mQQyFaeNNfjemitziKXkfqfBkc,0.005000000,0.762983704,MinaExplorer Payout 319 #343725,PAYMENT
