Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,133116,5JuG6qhXwFfT39fcdwrrLD4Gy6pgqoiTPsHCWpBStAywZt967TrF,0.001000000,1.894534385,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,129360,Ckpa9T6Yc5T9juR9zJgvk6143fJyJyCNfYWneDoDAGBJAZ8CpQLj2,0.001000000,1.597884510,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,125615,CkpZPcdkH9igSZDkownUR8CWbbQWNjFr9PZx49JEvnri2aZ6Dhv1b,0.001000000,2.084538062,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,121884,CkpZd6EGxYY5wgB4a8hcVa8RNonz4LZeNHvuzo9Djmi76w7k7VLrJ,0.001000000,1.901953009,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,116554,CkpZZsEfDPi5a32wYCEY15X8cRDHg1BsQTCuKtFnCUkWu9rzW5qSR,0.001000000,1.493090135,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,114523,CkpZ4gwjZ4donPYqDHSt2EFwVzCU5u3vtJHEi6A4VQyLEKVhqCng1,0.001000000,1.565562739,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,110968,CkpaCsCY638BhhvVgWZ3sxg2n5kN2XwpRZg2vNGjNEsbzgTN4hMTZ,0.001000000,1.688978538,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,107477,CkpZ2UYx7FgXs1oiqLEnXRWt6bYE5LAat1kx4JfXzZNXGATd6NdWg,0.001000000,1.822726016,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,104546,CkpZMzaW99sNoyTbQsaNEWLvBUDN4K57vJMCVQDr8VXC4ZBwKNrxQ,0.001000000,1.623375505,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,102126,CkpZSe4yBK7LqaRP9AQWtzdMnhpFxn7KCCTFpj5bc6TdRxqE5fdpM,0.001000000,1.946382190,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,99904,Ckpa8EEVi52EiuodqMW7nNntdYomjnB9BH1eQ6uBaAFMmCXu72yNh,0.001000000,1.460356785,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,97646,CkpZj7Ft1Nbvve6YATZsvVXQjFy7jcJmR92QV4pgRbDryxcFbZttu,0.001000000,1.762166776,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,95405,CkpZW458RkgsGLAK6ne9hmfrudD9U6Jpu817D6eKy5zqU5XDVZ9W6,0.001000000,1.430993760,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,93154,CkpYspnpB9jtnByntyr75KedyDpGM8ZTCRMXdtu722buNg2Nj32yL,0.001000000,1.651024875,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,90951,CkpYetivNmu1QXeYNiEBCvSQXPPQyV9yBMJVNji7MQCDaeocA5tME,0.001000000,1.763453363,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,88684,CkpYrn6F68Une4hcjo1od8u19Ww2ihd7HfmDw6V9EFytiqNLUWKx9,0.001000000,1.485224971,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,86402,CkpZ5kMJG3cUcFjuoqtmWpVHJH7RWRL4vsD3WN6GERdyNxSwoyFFn,0.001000000,1.561146015,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,84130,CkpZL4qxUDCXnYbYASvdLpp7kfVgKkFPuuVW96QWAj7sbh2c8vDtv,0.001000000,2.017729932,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,81886,CkpaCGh8Xmvr6pk4SEYBVURrgbcBov62SeX67gS3gguyg4cPnQSP3,0.001000000,1.737999564,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:39:00,282689,3NKpxtonGC7fq1UQgB63TT6VAGv4VuMKSzRPpF8zmVLpW8LttQu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,79658,CkpZqQKAfbxfjjwdbBcmkAdN1YjcxKF4n4Api4rfn3FhUTchqpkcZ,0.001000000,1.892790242,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,77438,CkpZbhCBJNvf4jhGFyyC3eb87n8UtHKpibjm3TpDB4izuYqPonCFw,0.001000000,1.695416573,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,75218,CkpYVDDw5Gc6wfTQncZjkG33sKcn1XFcX7orPPGMQk8gvjcTyjbbJ,0.001000000,2.000249020,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:51:00,268974,3NLd9Fdd2eurbsT2karCs8Eahzr7J4TW1mKNEX4VrB6jSQcpxdnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUDzuoTZNGVfjase8ztistg6YGsDJHTGUi4RtqLAvW2B5Ehzm71,73019,CkpZcxwTA2ajXxvGopDKAqdqHAkXhVZFxfXykFsigdTe2RL68Xs5C,0.001000000,1.955801782,Piconbello epoch56 2%fee payout,PAYMENT
