Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 02:30:00,348589,3NLXGggLRWcDhDSAFv5teNgMdQr8DnKpriHN7YVUrSTRZMvhBum1,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,17,CkpYhv3vgYNkwwUnDpfFBjTRY5V8ZzvkZxtVLoTWNCHWP2oXH17i2,0.010000000,2130.000000000,,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,16,CkpZxtME6UFHz8uXoDvpetfWK94f5MPfPgorViaMQtZLqH7z5gUtr,0.010000000,4130.000000000,,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,15,CkpZEigD5i6B2MKUrr2NGyeeJwMGRH8TuPUWCcvYRtjGkp5m2Grbg,0.100000000,2150.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,14,CkpYYCv31m84LTbyVo5r2JyBVr3k72a9CXbtqHC2aCx2njdYo2mRp,0.100000000,645.000000000,,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,13,CkpYWtqdWGeHoPP1q6HutJ5Ej4Ldj1gUVsrBjhLnYeymuJUxvntnB,0.010000000,1050.000000000,,PAYMENT
2023-09-17 14:42:00,288433,3NKzBUKGjKQT3CFRqW3DWRTYYCXbhU4hMG3eRAUyB4WgK77RuHkD,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qqsuiDhE6HhMrKSpNQcLKJNS7CFBsVETbKNooesppp6nMmjtZZB4,12,CkpaJ1M5PNw4LCgtg5gVgAWts3aEi7V9PM6CmKZavujmpjgtyvBDZ,0.010000000,477.000000000,,PAYMENT
2023-09-17 14:42:00,288433,3NKzBUKGjKQT3CFRqW3DWRTYYCXbhU4hMG3eRAUyB4WgK77RuHkD,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,11,CkpaKTPaqMWwU7nJ34YuErJxRBaTUTUB69kvtF2byLFup2TtTxPdz,0.010000000,1813.000000000,super,PAYMENT
2023-07-29 16:57:00,273845,3NLNKSjmEiR4GwSpJkpNToXwbrFEWhYoxr2r8cx22czaosMHXv6f,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,10,CkpZ1Ydr1TKKnSCGjL88eHgZ1gJBaRCoZB4FgjaLFye3u2QYwfg2m,0.010000000,0.000000000,,STAKE_DELEGATION
2023-07-29 15:42:00,273828,3NKY5Ai1AWSJ7DhTJN7dku8EqV86sK4KnW6PWdH8ArmKrjxobNXX,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,9,CkpYeyFUZDL9ixe3vSrcGDVSQ3Fdx9xF1aCi93HqPYVW1swRUJ5jL,0.010000000,6679.000000000,super,PAYMENT
2023-03-06 00:51:00,231151,3NKzwtLexntm9aEtm5YeEia9eU1sPmPP4M84tmaFgjx8SPAR7rWk,B62qo3wqcK4DVFWxGe5tT1eswqQzsE5kbT1PGUXjcenBQ1rNbFZ7GZK,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,8,CkpYiwHTuvbuj2buijZe7SbVDtKsmSEfTohgmc9FsoAFmrAaDrJAz,0.001000000,900.000000000,super,PAYMENT
