Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 10:27:00,354474,3NKaWRm4wyVkbFY7tYRny46MiZkTyLB6Sp6uL46RkqD4nAZJtA3w,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,B62qiv4CwBEJ4M4qDihopJgT1h8buxz7KqG7nZyhRfHrmRA136ks1tv,11,CkpaKN4xwUynizLRjvkCafphFRBgAowGBtnvBzCF1bigzCzGiVcL9,0.017323260,555.000000000,,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,550246,CkpYiXT7tt9bA8Zoj6Vu2zgVhsbb68pMMnYRPCfUv4EdaHq7t6eHw,0.005000000,0.852737945,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,545569,CkpYfDSgHLdLLkHttSzk42neo7WmYEBa5c3Tp8reLPCkheitBxonD,0.005000000,1.133686099,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,541229,CkpZhUcK2crm4itJ7XiZUUPexXYQto2KTSvaqHVgQvk8yYmrYk1aw,0.005000000,0.813451111,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,536550,CkpYf2oXR322GNbpYZ9NZLVgymqR8ss3LRWdiJAfkDfzUTnmLMZci,0.005000000,0.990430893,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,532270,CkpZmdwsBdUAofMzrLzrJUy8XAdevtTN1jYoRzFA99DWvsdawSDnH,0.005000000,0.767524183,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,527540,CkpYSTTE4DD5qa4UhDGM1r3S74fNXmdhnoePfWsySrehu1oXcfye5,0.005000000,1.143819710,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,523193,CkpZJZzKnszCbzqL72DXUSmRjd3hZKCiUAHiFZbFZPbjKZcLSQw7R,0.005000000,0.827048874,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,518473,CkpaFYqtUe7r52evoGGhtgzPh8bsKY8qPB2FpzTopKRVsXRV7CzUY,0.005000000,1.187854397,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,514099,CkpaAvNxMXwAsudNkGJ1SLuzyWwSnv2wDHZVfmPzkfKK3XsRSGSvf,0.005000000,0.865571967,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,509403,CkpYuEbfeteyZZUZFya8MSUuFttsCCBqwir18MyPmYfpWMQAaRAwQ,0.005000000,1.194880656,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,504938,CkpZ91wPNijL2rqo9LQtNAxZo4Lmu4yMYzAe7beALacXiAfuijHqA,0.005000000,0.985058012,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNcm1xViDHZkRiB1LUbTLd2wVfnsRKnjxzZi9wtHoFACgo77sbp,500312,CkpZkSot4VUDhrPxmMa4VDLV18m1LgirdeD27XdVRwizrr4JjVFog,0.005000000,0.996101494,MinaExplorer Payout 319 #343725,PAYMENT
