Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,556045,CkpYWDekH5LhqZKF4aVf3CWqkDYfWJTjjiwenDs411BC8QzTd8q1g,0.005000000,0.168982479,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,546990,CkpZRz4U1vWJdQ84eqaWHW3sJ6U4fX2BNuEgwsv6sSHNLbuvU1R4u,0.005000000,0.162018540,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,537998,CkpZSy99SLPh3fvnqZ8yGPvqUdezkYCftVGVTEgtEPPQBMoDj78U2,0.005000000,0.146255053,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,528957,CkpYSLGVTqeXcbFLxykUvRQdghb2sT9YYUn6uzisj4ATfxMiJKMzF,0.005000000,0.163968636,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,519901,CkpYsLv8BpnKs824ggxwhbxcK7yyjE5SuWaLVjHTC7G3K44hZpCkf,0.005000000,0.170745654,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,510688,CkpZmeRqX4hL4x1SQscVnVjjx4ASQqe9knEmLdrLCMtbwgbHgvU6F,0.005000000,0.181250828,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,501604,Ckpa4GACpXnyxJRzNChtip8pc4SXbxpgmidTJtuipiEJzMA9zP5Fu,0.005000000,0.161829352,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,492701,CkpZhsz3j4uim2wEmWnMBomDAZTtD7YfG54WESV4Ly9c1SwNKvMG5,0.005000000,0.159708182,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,483772,CkpYtzXwe2YGDcQvLVUyQCWW4FcDqreZNdqh8q1BQBQqFfhj5zrUa,0.005000000,0.168395730,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,474967,CkpaK9i24M9Lk56p8TMAoxtwM6XA3Us5BuRKPbp7qiSreQ97NuxhJ,0.005000000,0.168559642,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,466261,CkpYfdtaa37119owMcXGqMhWdHfv5RKzsWEMdnWLRCKh6XBJPPf7D,0.005000000,0.174427616,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,457685,CkpYeyS3o1GnFt5UpuHNhePDerqUk8gfyhWDFre22dxhw7tRSPMQf,0.005000000,0.151366696,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,449184,CkpYdEizVVbbUhFtHQmicNHdjtKm6PvaDQaApQKW7crovSJGJYzuw,0.005000000,0.176976371,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,440715,Ckpa1RVKtfN3kNMWnVquKNt4vf75nBgzgbfA8QNmZEdAFXhihY7Zm,0.005000000,0.166628415,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,432495,CkpYvZzDL8skoNw9FFauqg7dbgD7pY6ZCyW1yVXTDGR7vPxbJomwT,0.005000000,0.167232259,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,424356,CkpZav8iv6zgPurX1c1pNzsA1pWQ6rgtesQ6aF3Nx9U7JUsksH3Tu,0.005000000,0.175248625,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,416499,CkpZrQVveEhsVn2zfyyNCJhU8o5HWE7xD9ENgrUa1cNMwaxefRdyF,0.005000000,0.184354990,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiLYjkBt91p5ezrFXASvc9bdHBuNgqMPLGTvipdSwApwwLhKTZw,408688,CkpZYNDT9R9djFLtUWbnuLE3dRW2rev2pz2cesiaTjP61sDNt1mfu,0.005000000,0.167310838,MinaExplorer Payout 297 #323699,PAYMENT
