Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:24:00,352297,3NLS5fnb3mPZXe63fLoJnqaXygdtaauJQ14SZQv3Pu8hsvba5GiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,553271,CkpaFLLR3cLnEwh7dN4ASLkrftNUskCckv86vwWyeZYFu6sugWFJY,0.001000000,0.156717378,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,536023,CkpZhvdsMT3mQJEi39DGkgJajyi9RL38XLLKUF4LR2gADHB9WXu6s,0.001000000,0.150771242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,518950,Ckpa5Uxg6ZFQiNqucn818DbynN2cxusjV2VqnEQiUmyXreJPHKRmu,0.001000000,0.141278571,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:36:00,340025,3NLgHGELaYaQcQunW3YgTzewK8YfJrUw3bRvj5Rjr5Fk77KtANpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,501748,CkpaDDL63PUrn7mPLKjmxxsXZuYM55vnRPLYPYPsfJ9P6gGQoLGGi,0.001000000,0.164752656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,484803,Ckpa3MWmVmohsoLyuiDobjiysN9fJgM5X5SNM9zkfSJtonpjthvxy,0.001000000,0.167471311,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,469154,CkpYoF746GbNMgDJ9zwDb7PQwajDXSiRZiaGDiKLiwsxNpEv7zdZ5,0.001000000,0.151338887,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,453988,CkpZchvvsAvVmG58eTYT8Tv8PmgY29N3BYvjuaGf1pV7DaBiBGoUx,0.001000000,0.139328150,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,440484,CkpYYzoh4NhzZ5SztV8iPfmb8PTAikBg2TxPH7C13mnnN4NNfWwZU,0.001000000,0.156205485,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,427499,CkpYxqaQGEC4Yz9Ln1f8Hrf9bBWmgEuh2mVK4TkbDULsNW8QJ9MjF,0.001000000,0.156930861,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobZNjaMrWBcBXgN2Z3mR8LpdWtvvFNUhffmY1b9fLYwnUj6JhEa,414643,CkpYSwR5VZ8JQ4u4wv2HLCbZCtW1ATjxQeRD9VLzAGXZaTyEi7T2e,0.001000000,0.173656040,payout_from_AURO_Epoch_67,PAYMENT
