Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,574432,CkpYc7DjZLKPHsBgNnNWQHsq2381sakiJSDk2wbHbfZr9k9GHZV7G,0.001000000,0.024100454,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,556621,CkpZHskjta64P3SXLXZ7C8GUL291UGX6tTX9Tk65w372WDWJLZTpm,0.001000000,0.013499768,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,514142,CkpZa7gmuuQ5YsUnKogQDEMQrd8ei31yEKwJ7EbKF8r129jfTrv6N,0.001000000,1.533759522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,496741,CkpZQSccwzvsuPXQJBgUbiipMPciars2XmqjYaJ6BvyGiBtpefMUB,0.001000000,1.788600718,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 09:18:00,338920,3NLQNrkvk2gSSu8s9gCLhc4ymfVfxN7UoZKFEyt9oHgPLeMrsBwJ,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,B62qmX6E2pdjnHERBsJXWfrfrAzWxvLBKVZht9BQUT9hRpmUNvMAgcJ,10,CkpYQL4v49iAakzph5MgbHdpy9wA3pAiRyrCp2Hp3w62aWyDd4HHK,0.010100000,218.605297541,,PAYMENT
2024-03-20 09:15:00,338919,3NK3PGdmtWKft43e5br1N8vWc3bspU3jV5PG5MgyFJsT2osp5CtC,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,B62qmX6E2pdjnHERBsJXWfrfrAzWxvLBKVZht9BQUT9hRpmUNvMAgcJ,9,CkpYeSRFNa8274E3L297mzkyvzMjHmq8nDs43GNyPmEcGK4ok7scK,0.010100000,5.000000000,,PAYMENT
2024-03-10 04:21:00,336380,3NLDWqmUD3eSRGFVw4Pvp6oVBc8gKKuGZP5gcSVJaC874SHG8qM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,480820,CkpaAtBBF1DCY4CCuhRsnFsscR4YHr7jSB1HKqNhguh3gM2PVg3QR,0.001000000,1.818114710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,465343,Ckpa48KT1zf2JZJmhBvEqwUNKVqj8yHG7AYPxKbWMGwQXggbYGCC8,0.001000000,1.642975016,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,450835,CkpYRnP7YpZhgQU4UCGwjFgQDWJz4rgnd4AhruPZtjPERk46VGRhw,0.001000000,1.512624045,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRnGfxXBU26YSX7SLCNH3VP78zwSKdhKKtiiK8RkK75rsz1TuaH,437540,CkpYmuxY47bLvFmqnJkUkUbP5gEDmDzjyn4PJ4YL3TbxreLJ216Um,0.001000000,1.696017578,payout_from_AURO_Epoch_69,PAYMENT
