Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,578038,5JuKSCPESGkCefPaFEAhPzDWzQmMV1V2AK7g5KGNiUdWFvTgjVcH,0.005000000,0.492740916,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,573318,CkpZVvfJBjot9nEoSy6kfewhVfYTBjfj3ghyHPTotUL4vsSfbYbL1,0.005000000,0.708870284,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,568947,CkpZM1zztFovY7w1k5iMPFPU2yGhXeHtrNoK3njYnjknv8MYy7GEb,0.005000000,0.532479495,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,564258,CkpYeqsD8Sd8NCFpSwJN1dEpba9itw8yTAfHf4wv8pRq3PX7cEd3s,0.005000000,0.795547174,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:00:00,356231,3NLBsuc4s2WWe1wvV1CZw5u49adNuNPF8FsPYkrUENkUKoWQCJxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,559603,CkpYnmaXpULANYHP4qtMbGn9wi6taiwNawGRPB1fqMRA8ZS5KXmuP,0.005000000,0.671803717,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,554936,CkpYzhwJjc8dzBmF6bjpRb7yzJrZwtVFcSmXWysHdiTDEPt9HZ5Dn,0.005000000,0.774144841,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,550534,CkpYyr4mvAhHtPEDDZchVR3uqRvkpf8XhVV96nAQXS8Z8uJAUyGno,0.005000000,0.560349153,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,545857,CkpZjDKDhQJvndh3vi24gSiK7HDhWyjyMGmueT6GU6rcDGTGzwdsF,0.005000000,0.744965144,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,541517,CkpYY98S7vQu48g11XDW9MqcZHUd7Sadn4xcffVWpNycs2QjYUX3a,0.005000000,0.534533073,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,536969,CkpYUtgJpc9SrW1Wj4LurGvkXdBDpCor5SPwSjUcgyarsVZSUN64H,0.005000000,0.517289993,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,532688,CkpaJcjzcomM5dV1RX3hD2n1DNb132K27jPzYVQ3xRFoxWtVnYaT6,0.005000000,0.400868535,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,527958,Ckpa1rvwNw3sxYPtwmdT1aiAbW42PVQGMUQVoKEDcf7pykRyJ1x4i,0.005000000,0.597403106,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,523611,CkpZ3XJ5PT1TciAPVEan7s2gTbQ8LwYVJvP11G8wR5q8JHYgjaeJC,0.005000000,0.431957554,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,518898,Ckpa2VQ7hTRhSQsDmXNGEQkG451itQd43yLf6f49Qt8FKuAngjNDN,0.005000000,0.621369137,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,514519,Ckpa42oZrgdpYm5dkZeYzi214E7EJWJK3gpXxfweA5F8uPNG2QWrN,0.005000000,0.452987321,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,509823,CkpZxqEbk1hbSsTPH9gAqdwjBrcWGbJT8ZC8gaYr9gw444WiKNs6p,0.005000000,0.625327314,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 23:24:00,345600,3NL23fx886NuehYF1nLqAv2zP3EqcDrdJcRapATEX9ndX37aDcPo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,55663,CkpYTLADxmGDxxbAoeuYr3KGw5Wbp2xhTR4nVFpbVUbBPxTk5xfdr,0.030500000,74.025000000,,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,505358,CkpZqnD3xR7b2PyPurvoatr6r1Kbn2JZamJzfRYphd17QPSzMVQZq,0.005000000,0.515518994,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,500882,CkpYnmnxsaP3ZFv5Q9oiaUmEZr4g7WybffH8MjAdjLJRwEHf4gL9S,0.005000000,0.401721148,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKLxwoXgYTKcSJhviBmCNVtV11DqMW4VFap6rEF1EVsJqoXTGE4,496594,CkpZ7cxXFjGcKkiAaq7Kh3Cu2DxndyMrdwfVspuxGJ9rSRJVGxMw2,0.005000000,0.318799996,MinaExplorer Payout 318 #342654,PAYMENT
