Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:30:00,355671,3NLjUUE3umik4HUqHMqAowcrLeWVbWT6mUP7sZVsC2oRXVR5zwqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,560330,CkpZftk4vXxq36sthNfqCLExXTymsxTvMzX8YfEzHXpDByhis6c5K,0.001000000,28.601764171,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 15:42:00,355097,3NLDHRUd2HemRmq122SWSrwxcrB9fNA1MFUbuEfekD462E8NRvJS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,44711,CkpZEQqzNvE9EbvitAEdCkUgVugjAZKb6cRr3BeTct27WuSSSd8sN,0.500000000,189.926931250,memo,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,44416,CkpZ2srdVbiYMHG2oYb8fmyyfhRkuKhJFpZDCk9BbJJe6mMMbgcjq,0.500000000,113.196021200,memo,PAYMENT
2024-05-07 03:27:00,351934,3NL1c78DVrtJjzidb3uVsYhNgtCmWVZ2BVJWMVU82TtuvzaAU4Jn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,44117,CkpZkg3BPwp9NTxnc8kCGHRw1z2rioJ6QbhqgQ6RWxzgzypkoy6Zw,0.500000000,121.208232800,memo,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,542135,CkpZxmWFN9kpY5f7av899aY2cSv4NoBizHTBYxEMNAeceDG4XYaka,0.001000000,26.219320032,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 17:09:00,351000,3NKkdgXu91NfPkXRH4YZCDwVGHsTJitn2WSziRJbCrYqCBsjGazA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,43963,CkpYtfiWB12i3ucmvPCWhA4xVZFL9M8pssZvvwh3CceM8gKwDqJyr,0.500000000,154.354520520,memo,PAYMENT
2024-04-30 12:30:00,350129,3NL7YhtfRKXndMj5GyoRyaXNEUPH1ZvL1P3iNfPyipnMDAXTb5UX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,43838,CkpZaDvo3nGVGN1VapQHDp3sQH2mBnUt1mtGr5qrGaQ6fXFdnJ59q,0.500000000,49.872109440,memo,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,525956,CkpYrG6fHuWBUJy3K3rydBWhyCh3ZtzrzEVSh64Pvnz5VdnktM9xn,0.001000000,15.088711443,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,43087,CkpYXo7mEMbbQfEcuqVJt77VyeuovFrXaTwUtCuMTY4jrV2HJmoBM,0.500000000,75.428361800,memo,PAYMENT
2024-04-13 15:48:00,345509,3NLZPq5d477AwN8vP1pyxS3r1et2PiEwJeNRG1RRhG5fLLWFRhh8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkRPg3Xx3ZUBxemaQA5pyfy4rZAC5GRDFAQQTLA18VwBRz6t9rU,43000,CkpZ4NGGxYdwtnavk6eqDVntQxVapKr7LSE7J4YkqBbEAxgFyK2ND,0.500000000,379.492236360,memo,PAYMENT
