Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 20:54:00,59789,3NLsnazaNPKEds4LBBAj28nRnzJ3oefQuk28sGxtNK4PLdqepbEw,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa158qDHZNnjtdhwYXthAUtk9FWAAPjFT3stB6Zf7J3YXJgkqEQ,0.010100000,2016.012160557,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,27415,CkpYkhY4PiPwJBGTrgt6eanfjQxZHzDGp6r5gRi7vpkvJLHtbJkAq,0.020000000,2016.022260557,,PAYMENT
2021-09-08 00:36:00,59214,3NKnPK6TEyVhh7rXsRanp5pt2ys71KeQEaYRwmStWFo186vrcqLz,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZR2ASVvL1whzbFy5WAriuva7w1S7tHpALLHbkci6rnHyEUkWv1,0.010100000,15.087219202,,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,26474,CkpYVaBhTbXab7m7boTfhptSV6QTPCouoGxMm2HdeLAuV6SLxzHBZ,0.020000000,15.097319202,,PAYMENT
2021-09-01 12:39:00,57135,3NLRRxMzuuxMef7aUTVQARn6XFFozejYxM73cFv93YYUeSSFfwFb,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZc1e68HfF4so5aw6E5yDJf9DPyY7KymwQ2MJq3RpzMcddjLZS,0.100000000,2001.689177939,,PAYMENT
2021-09-01 12:09:00,57130,3NLEcDfit1upVnshgEbuZrymPwj5hNbDfDLFtpqsBVwPgGzcMN1z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,23613,CkpaGuUdRW2eStDpFATvAEodCfsigZEfCi9VfstLcVhZzueA8aBAy,0.020000000,2001.789177939,,PAYMENT
2021-08-16 12:12:00,51816,3NKvkM8cires727fzY7457FxR38FpZrVfoNe6SPY4Rbm19gHsWNc,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9yk48vjeYFjUH3rpJxwjT5kcaXaLPVChDQmuAMSRtG7LLbYfS,0.100000000,92.900000000,,PAYMENT
2021-08-16 12:00:00,51814,3NKPucNesNZ6XWZdRngjeM5dbGKs6th3sRFkLepJKFmuXMvnkwAk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,16618,CkpZVsVkKKCz2dDuqjv8svnZrmugwveJQeSQackrdTRzYpm8xZpni,0.020000000,93.000000000,,PAYMENT
2021-08-16 11:54:00,51812,3NLCfqCyRsc5MfuKFvoZNasDXWDKhjLimaxs8PmAbg8V5zKKdwcA,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfRaNn1vv6XQ49RdAXxb3H9aU4UDWDn2KysbjM8JNmhbc8dd2J,0.100000000,382.900000000,,PAYMENT
2021-08-16 11:30:00,51806,3NKMCHiRArEVqpaT2wpNdc18ECxUpSYVQhqJc45Xhv8capfYTeeN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,16589,CkpZtBXNCxGDJDTQC6dDDiXtAi5ZauU8wzoL4PJn42jtY6Kh7QUDg,0.020000000,383.000000000,,PAYMENT
2021-08-14 11:36:00,51121,3NL3s6JJ6rgj8LSxsnWpkpEvRbmQk8yK56Eg5g3orcZViXrK7JpS,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZk122CLfa8vV2LrEyeRijJUocBvKJ15qa8wMZ5epfKmJtEJWPn,0.100000000,99.900000000,,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYdGV9EJZfqgQpqdt91X3oHi7MhZhMXohdhCtTmP4b2dUfAjz7c,15720,CkpYUpq6SSdeLiutsQYsxwqLbuNf9b1uy9zL1U61vfwZFeBSwoMxy,0.020000000,101.000000000,,PAYMENT
