Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,530056,CkpZFwk8dEGPxYkSxCUye3huVaPRLRyCBEXGJMbymVp7ASdY2yquQ,0.005000000,19.329828240,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,525326,CkpaJeApuZZ35CGtwX8YYET5brTgkE5q7RLtaRQbVALUwtq9a9kuk,0.005000000,28.805176402,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,520979,CkpZo7pYkcrCBFSjLHRBtMCwdbTPmh9ZiRUGUHQjPR9qLSh4VPkDx,0.005000000,20.830106066,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,516257,CkpZhiFpxsbutWjtr1RtgSzeDk5B9ZvGS8tehgibZnv64cJ6rJXJK,0.005000000,29.987022470,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,511899,CkpZPjigDTavfqaaeDMxr2wPgUKoRYeCoKY4abqXyu2PEB1ovEgVe,0.005000000,21.864799225,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,507203,CkpYR6sQ6fr4PhYEnodzy5SwZ35bT8DbR4tYrG3fzKr2d1gcLgqj7,0.005000000,30.196497853,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,502738,CkpYhPapkUiMrquDStD35kmaec4PiHT1ioTLSPzqk65PeXD3tsH8e,0.005000000,24.882912613,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,498068,CkpZYwtQ7UJAfuJX5FWTvB9PTVU4Csg1PGmCwHw7VmBRtmBwHXfgX,0.005000000,25.093181879,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,493725,CkpZiyDLVwQwWHsYXj33XFsa8K3Hu5Rf9FBifcBMetRYjRoFsRuCN,0.005000000,24.191819975,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,489030,CkpYgG528pNaMFGUkn1FvPehpSCSNsyNHkxASgcH7jdTfrN3Jd5uB,0.005000000,30.343661014,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,484905,CkpZQSeoJ6Un5kpv8dMTmQgtcn9wxgpvH39jwomoEN2EMaJ1CgznZ,0.005000000,18.322956099,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,480286,CkpZBA6SsqmnpzhXxMy1EbJc34UxsX61WcAgpgjhZZKNkgVP75Tu8,0.005000000,27.190840524,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,475996,CkpZUYWoR3hgVaBL8W43m9cizqvTvMczeqrfbWH1kympSZ1wZaH1z,0.005000000,24.249295611,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,471567,CkpZyFvECxe1q2R6vUgLNEKiRtTsiKz7USN8rCWubfwjY3j1KoSvN,0.005000000,27.585858258,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,467306,CkpaBUzP6gLuXPS4wtcWpyp8hgHkeeqwtqFnVfFs6vA2nbx2jYtez,0.005000000,23.974437171,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj74mCpk5sbvHWobuq3Q2ybZYvyNtfPcSiEMKds8HAbwtT3UhiG2,462796,CkpZg1r7aCbvp85CQtpQr2XAZ5RGh5rw7D6WeEi8XdiT77XxgqxfU,0.005000000,30.431713563,MinaExplorer Payout 311 #336448,PAYMENT
