Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpYZJxiyefWWPj3d9av8WPSmXiwcxVA4W5YdiVPdnxvyBZaWw57X,0.050000000,999.950001000,,PAYMENT
2023-02-15 23:09:00,225727,3NKW9B1nFUrid5UUPLC8qZVGjYHvGAB3Y8ty4Gq7gdxYcKkotDdw,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,20,CkpZ7C7GgrVUq1RQB2VGj97iuZSZTfvLDZKEUL3VX4g2RNPTRzmEa,0.010100000,1000.000000000,,PAYMENT
2022-04-17 00:36:00,128732,3NKd3LnWsRJjJAgmyyVgd9f9CUgP1VzHQFupn6KgPwuCwz3nxj3F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,3305,CkpYYuGo9GTQSEsRTssMt5XxMQb9Z6A9LKR8DVFT37SGfZC5mKpHD,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:18:00,125263,3NKStGKcKX2X8WxR9wYufv4pyxKsHzXmPrSNWzHTgadVPMcW4QV1,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYhzgcUL5LhiiTfTBwp9FJP2FRjj39NaDowdgid3hhvjFBkvtdo,0.100000000,142.516605237,,PAYMENT
2022-04-02 22:48:00,124081,3NKsA3JvZJMiFZZSt7QwshHc3akD6dFwfEZDhdjfUB9NWzLygx6C,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,17,CkpZqGvATMqsuuxBFgFFxjjvotwhXHGiya3Ko3HzTgeRXhynZuE9R,0.010100000,142.616605237,,PAYMENT
2022-03-02 13:54:00,114020,3NKufqaRXCDFn5j6Z4FJivCNpHvQAqVvHfywpe6A48e5EKFfTaux,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZ6vpJ3Whk55SjG19K7C27daXgordWBhBhbsrLDHWKugdPbfjq1,0.010000000,68.990000000,,PAYMENT
2022-03-02 13:15:00,114011,3NL6hF27QR88Cx6B4ri8jX9WL6wR8QqveUdpZNhB2JtU81LkahT1,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,16,CkpZQEWP6Hus5AfnsPZQVb5nfj2CEgdiuX8JiLD9q68THQh9Fbjrk,0.010100000,69.000000000,,PAYMENT
2022-01-23 19:27:00,102445,3NKYBZDESFaDKY2mMW1ZvoVFvt6UVLS7zKorcc2swUxEZdGqQ67V,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa28enzerhfimcgJ4ZvQiXSoJAeWRx8mCGcSQ7HewERrEuBxvQN,0.100000000,99.900000000,,PAYMENT
2022-01-23 19:00:00,102442,3NKEMamX3zZwCSUBhs5pWVrpi5GESNb4nY3biBwAVmceQETrLtyf,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,15,CkpZLFDXoJaoxjPgEFE89aV788mRuvoSCyNbEerGMahQAiu6H4b5t,0.010100000,100.000000000,,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYtPzFEuEHTupov7JHLu2BSJDXQxvkcqxYZvcMQbEuf3o8xQZMm,0.100000000,249.900000000,,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,14,CkpaAc9GyXZepK53WDY5p3e9peNV8MEAVzkDwvPHJNHTQkDrHUQfe,0.010100000,250.000000000,,PAYMENT
2022-01-05 16:51:00,97033,3NKXwwqXNsk3FNZXBwKu1aUwoV2McU8kgpGCxh92wCUCBLmyAKAB,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZqBKftgwQAjDCBJBpj6LrhGVfG91PDSNag6QxmsGi2NwF2CCmt,0.030000000,299.970000000,,PAYMENT
2022-01-05 15:54:00,97020,3NKfLXRuaC1Ys8JqMru1fbRQN9L1rpaUVKaXaKoSupBWG9B53Laj,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,13,CkpZJAnX2Uxk1faEHY7ng3P77LNt6bZbtn3iFDAbQftHzjL8GZdMR,0.010100000,300.000000000,,PAYMENT
2022-01-05 14:54:00,97007,3NKpQULA973MfxVsxokHEPq5NcfFssaLv8ZGRDxYGVNqBh1BnBdN,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZeLD2FLztD4iTxbhib3vXpAtaRZtDTzcJTXYXCh4t9RntwfPfr,0.030000000,199.970000000,,PAYMENT
2022-01-05 14:06:00,97000,3NKhZLaCw9DoP1Y2Q4pHeaH42ba8tWyQUiip2YtazUWsub7ihg79,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,12,CkpYWGXDcKL21gCtLpNzCdKSWqsAdmcETb92vAPsLBEGMdaibNSDL,0.200100000,200.000000000,,PAYMENT
2022-01-03 01:09:00,96185,3NLBV8QBcwkcaJnh65QYSx5jqDZEhyzv6bnkTtxKNejz9kNTNW59,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaJgSxxJzsiB4XsdwFA3RHv7MpQQoVVgVeL4K5pRa6aENaDpdbU,0.030000000,499.970000000,,PAYMENT
2022-01-03 00:33:00,96177,3NL7MLTuVkU9vUDWU5pGZUYudUGwKXZpre8eUbPs2ED9EKvFP56k,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,11,CkpaJ4XxFqJ7rH5utupETp6dHyXcvDs4C26gKRhatot9Uis2fTvNy,0.010100000,500.000000000,,PAYMENT
2021-11-29 21:51:00,85663,3NKpXQ66qToQPjyzu8NBpw81QnfjGtTFBn1xJresBrEgTQiyV1xu,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZtiBiMpRz4DrEn61Y8bSkEjGV45Jay11HwBmp6hG4N9ST6Zp2x,0.030000000,499.970000000,,PAYMENT
2021-11-29 21:18:00,85656,3NKezpN1aQ5U5N9QPpsRuT58hMCqNCUwrBMK6ckTaHu5tGA2dSWL,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,10,CkpZmJRRJCraLJbQcvGAWb4cRtZXD3DUwbyafkBqaKTNyhBGsBNMs,0.010100000,500.000000000,,PAYMENT
2021-11-29 15:03:00,85558,3NLXAnsUtcBnYjRMqXfkZ7DNTw6yZ4S5xgVGh1tAZKeumLT1mWUE,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYZSpwEQR5JuU9MdFQyWaJJtcjWLzGVQKnDB1AXSoWQSXcBD4EX,0.030000000,249.970000000,,PAYMENT
2021-11-29 14:57:00,85556,3NKpLQmr86ee3wanok7Tfn3sXzwWbX71k8o4rkU7xPHRV4nRd4vi,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,9,CkpZSDnuUzPvtXc7m3UwqjwcDwPW6RMm3U6eN37pWeqdxmGK8914T,0.010100000,250.000000000,,PAYMENT
2021-11-28 21:54:00,85312,3NLGUxiSuPvjXoGcwzbRfZ4UWXoJVU89pgA7yt8VCNPzuiYofvyx,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYyYyhKVMUjTidbUs6zhKuufTwEY1QMbj4hXKQRfgtR4Lr28e4g,0.030000000,249.970000000,,PAYMENT
2021-11-28 20:06:00,85295,3NKzx5Y4Q7MzYoVR9ppCsmRNCs7xhpAyvcLoHzxr7hSvWr8j14BG,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,8,CkpYs48CtJFobWdysC81Dy6SnbMG5xLMPirYa5G3PwY3dqg6nhJrJ,0.010100000,250.000000000,,PAYMENT
2021-11-25 23:54:00,84372,3NL29ykLbKA8yfvDhXBxw3SruUr6FvvdZkXz5zTg54HswrbGafLy,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYuhgSHnorcKDnyraz5XdXgGXLCaTNZ8rjVdkvdjbcCVckPJzkv,0.030000000,99.970000000,,PAYMENT
2021-11-25 23:09:00,84363,3NL8PuusVR39Rtm3ZHZ6sTY1ryzAxLgCJN7SEGXrDNT6xZA9vrMa,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,7,CkpaGZALAYrS6bDLiTgdQYh8dUBpESzdNZovjEP7JUuaHX3pqNq9h,0.010100000,100.000000000,,PAYMENT
2021-11-19 13:09:00,82360,3NKh7hFBPoM3EZpqqPQSnVkpNCuB29nJuBkZcDU3TvwxViitctWP,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYjHtvgy5H378B7xjwuruXV6D7nw26hc5WLb9w4CE2sxXBZK9Dd,0.030000000,99.970000000,,PAYMENT
2021-11-19 11:09:00,82333,3NKktfxHvD32qYGpYj7WCdnAxBMDawTWBGLtipdfk3GLTTuwyQX9,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,6,CkpaDUFfKKenSPVTQviWrPofJMvjEXFKkCA5RE3FwB4RXSUayZinC,0.010100000,100.000000000,,PAYMENT
2021-10-07 14:33:00,68603,3NKTQ9DryQHZrPiHBFd5EPkzxeXcAFXwfNjBTVYtrEJHi7qP2eou,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZZr8QTNm8dNKevf8THfVNCrZeBhZ6UJccM8BsamXTJZiRLNzit,0.001000000,199.999000000,,PAYMENT
2021-10-07 13:51:00,68593,3NL8RTt3NuMrBjtXvMEJmxsmxDsLnZeeEsvjyRvz32Ecj6gCecTd,B62qiWL26dyedazn7pFnoU6t77yaNfLF4upAfmVTBiPgmaKYtyi1nGc,B62qn2nWi3HSLtL3ceDv17KfEf1LKF6vTS22sLEoL5eXCcmnRYgixy7,5,CkpZYiCab57BJHFm6UctAqKpW2Zx48VpxW4eZEoCLQn3zRFSjs5M8,0.010100000,200.000000000,,PAYMENT
