Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,574301,CkpZqJpeBR5BJKk4o73ffz62aj8d4CTtdsrNjiphy2j6HnEW3dDgS,0.001000000,0.027083288,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,555799,CkpYuTMB8iFBRv31s2ZwSLz7Nok4VMqcAfkyrUupXESBW5Tqi7iE5,0.001000000,0.027989332,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,538465,CkpZhRzBQBv1gNboEwKuLfDSV7syyXFKLupS4gFyJN8mvXEv4ow6T,0.001000000,0.026927371,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,521321,CkpZzbWf6rBsFPeyrKKXEpHavvGUZyt5JBiHG6mn4jtzhhvULv4Gd,0.001000000,0.025231997,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,503886,CkpZVP4kpknaYPL1RDVDETaezgDvrgb6z3CNmkEJHGftQ6virS4rU,0.001000000,0.029424429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,486899,CkpaGyaq57cBcQrt2SiKRTqptVEdVVLAGTGQpyJKZ7P7c7mJ96Ern,0.001000000,0.029909967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,471178,CkpYk8xSvkHEE8gxQrMYZSy5C2C4RQ6MDajwSco4nAFe842fZ9ie9,0.001000000,0.027028723,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,455897,CkpYnHKnyzceAG4MKX5HTixVYoySB7w3CA6Q7fR7EoHsMW7VEWvy9,0.001000000,0.024884312,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,442249,CkpZkLr9oAYqrrkcoUnb7zpd5YhPm7S5H2m6nzUa12RkXY3pQtnok,0.001000000,0.027901347,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4FwWuEaufs5wEf3SDX9AtB1NtNvuyeiffoUK9imveoqfESmFki,429230,Ckpa9a4aqFbgzEnLgNGjh4CsWEKgnDvBWkXK9AGVkg9SBmy1EJfux,0.001000000,0.027932270,payout_from_AURO_Epoch_68,PAYMENT
