Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 22:57:00,247259,3NKcnptcxf8h4uQYRHeaUrS5v4mRzao1SnrWDMiP3LqptgcGVSWV,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYrfjvYqqHcwxr8qbFRTRgRdPYjZnvaed2eMhUpwL57EifMeZky,0.007500000,664.992500000,,PAYMENT
2023-04-29 22:21:00,247251,3NK8AvK19f5kSGUPwpDxCERgyn91kW4L32qCqh5tcrYnprdhbdT7,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,10,CkpYfW5ioVzbHAZBeQbyqBYxbtFi4GY1MstbY3Md9t1gRNnhZ6cYF,0.010100000,665.000000000,,PAYMENT
2023-03-27 20:03:00,237630,3NLgsuic3AWvpMgnX92rFZtmvrV4qtbpuN1pxmwpF56Dv6qwSsX1,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYpBG3YeX6B5nKNsS1r8j1ddYcuZ1T9A9qv8cthAM4FYCoX5yns,0.100000000,56494.866507752,,PAYMENT
2023-03-27 19:27:00,237619,3NLkBumCiZhYMGbsuXFLnYV9hXnZ3STw9cn9CMbAehmwx7CUxxS7,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,9,CkpZD7gZY3GW6K4ZyJWj6i7vBJ47e57XsExZAgVyqgod21uW7j3ze,0.010100000,56494.966507752,,PAYMENT
2023-03-01 08:30:00,229797,3NKazbNoqJ5GYdVmFN8FHQ21PrzJWTqaPzjpUTXHPHJbHDKeH7ey,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYjBXKqhCXTL5TdwvpRdVPWgXE1rVioY5EDKQdRzJFkajsmGwwX,0.030000000,70581.970000000,,PAYMENT
2023-03-01 07:57:00,229789,3NKbRwPnTDF9ggNndxyc8nLAVkoPTdig74GYBVFP5aCJDbwBKxKt,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,8,CkpZnX4yutqWbig6HKNnvKV8X2fQ2rBSafcsLcggm9NzNPjoDFGDB,0.010100000,70582.000000000,,PAYMENT
2023-02-18 09:27:00,226423,3NKaQg2Sf9Fc6ZnvujYTaW5z8HYBHz2srKamB25a4dy6qaaVFbWA,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYskXh35p884YC3EYjnb7u6hEpPY4HeUoQDQuQch4YSoNBGNypT,0.007500000,51442.992500000,,PAYMENT
2023-02-18 08:21:00,226407,3NLwaizJWzQGhtfj7Ezu1jvS6Y2LnZCwfeAcrYzs7b81as2fEAzf,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,7,CkpYv7krPyGdpfbuk7gdgb7vdrY4zsf5EgvY4VFpq2Uxd5eqGxHuS,0.010100000,51443.000000000,,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaABmTBBDbzNY2LmKRQT8aZCcDV4WMqDSh1L2YYyvdhqK7irpPF,0.100000000,111233.900000000,,PAYMENT
2022-11-01 18:42:00,193550,3NKKbPJSwreKFjgDtNhHjwQkjKjwBi1v6oAjkNqvQR7FySTLa9ku,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,3,CkpYRxUFRDKWpxAKrBNG6tqRKUjhCsTb1jgHpnLVUTKq2N68rqcbF,0.010100000,73724.000000000,,PAYMENT
2022-11-01 18:36:00,193549,3NKecHJreAcNL8mkhSRiwD3NzdvsTHwRNuUi1BSAqZSamU3E7Fjb,B62qnY47Z6x2wZfuGyqvCQg4JuiBadd9b3SX1coEJoiQthHkDQcDxKH,B62qoYzGWoS1LVZb91WrzcwLcVBM7jmMzvmC7CuEm5xaXMe28W1q3xj,2,CkpYbAtP4RP1Cgmhyxbzo37Tnxzyr3ZynHxVN8ss6RfFwVU21XXrM,0.010100000,37500.000000000,,PAYMENT
