Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 09:00:00,362990,3NK4STagAKDto1WT8tAFtxt78bhdbd3MjYG4bRx3GFDUrm71Q92t,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,183,5JuZX7Zwp5UpugPLYrv58FT1krLcYgoiS8AkctLe5yPRoDksPsuK,0.010000000,1.492360000,epoch77-78 rewards,PAYMENT
2024-05-15 09:03:00,354174,3NKLWN6DeJEaoX82NY9JpQPe7Tcpin9kwjv6Lr3rzsc7qJTb5wxe,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,177,CkpZ2kjoikyTUxHhbT7x3SNByFEUaBGqvquv21v96wpcr1kcUefJP,0.010000000,0.883690000,epoch75-76 rewards,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,171,CkpaJGnoDrK9a56ADJPzs8qB2B6CTNwMPpxyB2tnGrD9zvsX4fdmH,0.010000000,0.899700000,epoch73-74 rewards,PAYMENT
2024-03-18 07:54:00,338359,3NK4xVbDVhf9XzXj6KjzYg7p5NQ14LqHStJpm6KDJZmJyqLr9Vzm,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,165,CkpZQ1HneKK4fDyqTk9z5hHCGkSUPvLDhv9EkeVc5NNKMtniKamVE,0.010000000,0.234052000,epoch71-72 rewards,PAYMENT
2024-02-23 03:09:00,332383,3NKcXcGaMhFsrNE4eM1fHTdNz5ux1fAGBJ97u7ji9UJFxbgyx97c,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,159,CkpZf6vVha9St24XFX3Qty8MosrtkaNWwWFjwbqZS3XFinnK1BQok,0.010000000,0.771950000,,PAYMENT
2024-02-23 02:45:00,332379,3NKi8FXuPsMrBz5nZ9yQQZxJp8CyEcsvGZmxWbzDUX8BJ6xss8rg,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,153,Ckpa6fE1e12fXWqVuBJpBS1y5ytAd41zRJUftxuL3atnMKArsi6RZ,0.010000000,0.277398000,,PAYMENT
2023-12-19 06:54:00,314938,3NKadDvYWVVpr2DDtH3AvakMn7trE8vBTxoaWgpU5U6CqbVGNXxf,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,142,CkpYhU9xKEuNAzrZQWvvVH5ipXiuqm6igv6cr3PTX2XF1cXZhTveW,0.010000000,0.815351000,,PAYMENT
2023-11-16 05:39:00,305806,3NLcQgsXt5aWqByv18Fypw6UiAiLGHgKbigCVZVu9qndFp6LiuqQ,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,136,Ckpa2Qa8kuu2pSqnRw1FH8p1A7F4vuGyMThmpZ62nRCGvAUWgkMoN,0.010000000,0.968157000,,PAYMENT
2023-10-16 08:42:00,296971,3NL5mZAXuzpfYuBBxoaDnAv3AWoP2dMbGKHoHtjQJXtjMmYMkTcZ,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,131,CkpYqXiPRbwATxHHBdDBCgNtXgxATYDeVZtyn95RM1c86EuXTGaCv,0.010000000,0.596378000,,PAYMENT
2023-09-20 09:57:00,289258,3NLNnWivBpQqCMSB9XqSScJ3WMpiuXEqRFMcyUxBMXPT5amsnuaV,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qjuURfaLA3oFjSyBooqC1hHQ2PKMBTrYAvhodP3z4vKCfWqXiXtJ,126,CkpZ8g196yED4inDHxiS4cH4a95cpNBnCKE7gfwV6nB7VvRt9VomU,0.010000000,0.664714000,,PAYMENT
