Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,4797,CkpYQVBo1ZeTQsZYVgDbYe82wwXiXhkKfdWgB58MMZ21kkes8gVXL,0.001000000,0.109066555,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,4646,Ckpa2H8UBfev84gyj4gdE8aL43co6vd4rp4fnP4n2bQXjVdWicy2p,0.001000000,0.069505113,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,4491,CkpYZ3ZrHvsw3kBdSH5DXt4nbeukkpL8Lx35rxgpZ5XdnULUno7Jk,0.001000000,0.275032889,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,4342,CkpYXRk52maYqB67xEXk4M6MDvCyNRo4jbEuZgD7sBBvdfZYGtXVp,0.001000000,0.082405594,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,4198,CkpYmiF4VhH3ZQgMeACRR1LYZM5Lwn4hdfyuP7pe5XA2M8AR9b4Ru,0.001000000,0.067131708,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,4048,Ckpa7EdmhGdPSjwfnMk3FrsRG4vFqWZs94eEkYxCr1iHQAhTU2J1N,0.001000000,0.090209028,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,3892,CkpaLebZYXmVp71jrVamP2d7M5x6zzg3bvxmcFFVW4Ew9HRqq1FkP,0.001000000,0.216213023,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,3740,Ckpa3csjPmJY2tYXAFaEwdQcyq9Pd1PcD8FmZYsRqKSRNep3ew54L,0.001000000,0.093893651,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,3593,CkpYfM5xjr9Gv5oHAyXHiiTd9pGLc1NWT54PvDHDrxcfkVHA2oSjj,0.001000000,0.109835923,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,3444,CkpZLfQwhwQ5uW3MXU6m6JA9yCiSo1HBtcaiRWqgbQTNc8p2FutRE,0.001000000,0.149719661,payout from LowFeeValidation,PAYMENT
2023-12-09 13:21:00,312386,3NLjchE3J9vS6v4NhqirkzmiNNEpvnkvaY85ZhifBkHK1ShRnVxv,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,3286,CkpaEHbirLxRnKGuVPYCVpTijPqpJyy86HT7zEWiHhZKzi6ESR9xs,0.001000000,0.245895605,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjNnXeSUxhprAPqaWFzkTVfYbFa6koqCNVdvVro7iNai9XitqWKr,3130,CkpYzqT4S3B8adyTqp76yAWgXYmG3kpWh8eebbiLBtGMPnLgGLkEK,0.001000000,0.130909580,LowFeeValidation Payout,PAYMENT
