Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,65628,CkpZxZ2psPVCa91a6PrcAGzLWNJhydH3f5Nzj4ZvxDowvT5JDP6ny,0.003000000,1.222625920,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,60800,CkpZUG4km6jRSzKcAJ1HUbgDuUJUbDnpvuUXzf5ie4b7MqTvnrgsY,0.003000000,1.253061740,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,57110,CkpZcs9rbLRmhrG4eyt7TGu1xtekkNfgc8UoFaxUcnbfzD2nJYL5T,0.003000000,1.053834230,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,53544,CkpYu5gmZbB8diaejeAn9KAzxi8C5HrJfuxv8gFmTnAKhgEaM7NX3,0.003000000,1.120203550,WeStake.Club payout #65,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,49933,CkpZcusisrj4iPk3YfKKS5uzNhJxSpVLgYLpoHBmdT3Jq6rzfEyPS,0.003000000,1.209720400,WeStake.Club payout #62,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,45254,CkpYnWAvKHxYLNHhbDxKFp39NfJSWdbqPy5hrMCWEYZnfKPkFx6uJ,0.003000000,1.061683740,WeStake.Club payout #58,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,35224,CkpZyYwbEMJPCUVzZtTJS4S3aD3GfsdQyfAcWqJpCxzPnjnztpQUf,0.003000000,1.193972950,WeStake.Club payout #49,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,29910,CkpYXnSNyXcjMZxJXXwtSnCP5UfLFsx1X2EjzD4UmhMuYXPZG9n4g,0.003000000,1.222140720,WeStake.Club payout #44,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,23079,CkpZjqUriJ2rAjg8GWtWPAR4Pa6Qdr94AdmC4kw28VBuWU3b8K5x1,0.003000000,16.946439590,WeStake.Club payout #38,PAYMENT
2022-10-04 16:42:00,184498,3NKHD9bWqLhf888UcDsNSA4JDPKNA8CDgxeUxUxUGT6PHjcku7Fc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,22099,CkpZZxj1CsegXPFNgzzP8dq4kUVc2EfnGK9Pzg5QYZ8rV39qTCT7U,0.003000000,19.397403590,WeStake.Club payout #37,PAYMENT
2022-09-27 08:21:00,182130,3NL3pCiVE6zQifdEQRYQ7N7i4f4BESCkMRUcoiWJqeeqR1aVmt44,B62qmfbwHV5pnxyJSN2o7Vmi9BNk1CASP8LbVpdLDLG7cvCdf4w27bF,B62qqbibLVZByo9Dm1eePMXKTJfxBY5gx4q9FYbbakxy32YXAmKwqiq,1,CkpZg13NpUp1kejtjH9We4pfuDejjfxsyDjmTxTFtmVS5hyWoCXmV,0.030000000,2612.750000000,,PAYMENT
