Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,12999,CkpZsVRiNL8RJQVG2Lhus3oEryfig3KvGKFhHvek3VJvmHGZo7pGX,0.200000000,72.582840000,,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,12997,CkpZq3duqBRDB6aFNXs3jccPRrUqw4zNQh16j33dJMgtGxWnqGyCg,0.200000000,3.000000000,,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,208596,CkpYo8LedLxDqd5K5sUoxasW2f4P9vqXTunoyZeVQp6HcWWH75Loj,0.002000000,0.884134117,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,206376,CkpZhFwaifSfus251pfxDZoubWF5u2aNW4ijEFoW8nGWNjGBY9WHN,0.002000000,1.178950410,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,204657,CkpYovAXgKuUjYbGom1Exk5BrscuLbDDdBUbRqGVtf6mjwSgN1Zpd,0.002000000,0.317447699,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,202953,CkpaHPC3qKeKo2sw7vfouM21s9wiPNH3n3s3HCtxGXr3dwi7iPtq7,0.002000000,1.905458021,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,201611,CkpZPbj4dD3RaVja1a6ENg78tKVLf1nMJqXAbBHuDDBSxAJ3WMH6L,0.002000000,0.640081958,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,199521,CkpYUcJWkLrS4F3haGdr1GUPC12VY929i7ztNRU4sCK1XAjazDRpD,0.002000000,1.280012122,payout,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,198167,CkpZuod7tCzo8JjnGMQWHUJ4LEFyYdhB9FRWBasWiez3JwmVDgZqs,0.002000000,0.914255809,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,196421,Ckpa5bGpHvkwfdQzd5z7dKuu3yh7x4LdGXoD1yN5PnSBsL33S2dSa,0.002000000,0.914338055,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,194559,CkpZfYioNQBHpHS4ptRCeVA9B8QFZv4m4PJmLjLG54HMWYwJAVHNg,0.002000000,1.523913855,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,192965,CkpZ1F3ivteng5wBWCuiiGcFSykjpKRcwip4xHkU6zRP3ZtsAvAU8,0.002000000,1.524761446,payout,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,191617,CkpYYy1w3gS5BadKe1AwKXuF1AYCFGJXDdq9sg1Jzaa28sjWyqq4f,0.002000000,0.283126191,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,189927,CkpZ8iu3c1tfQ18eQqyiiuVAnuZrSLkrJNdfxo84RtyyumcLVp9dc,0.002000000,0.849188203,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,187706,Ckpa53A6MTQ1mLX9iraLCXgZsh8DtdnkkgFXVJxs6WwgPVgaM87Zf,0.002000000,1.700657239,payout,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,185951,Ckpa8jPZhLrtDKUoj1nfRGkNx4osAnn8emT5q9EpRGubhnZa7nmqu,0.002000000,0.850334262,payout,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,184193,CkpZKjr9BMPuAJAKjrwRna14qL2eUQwgjuaAvNnca6exjXsiPmMoY,0.002000000,0.801813226,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,182456,CkpZwM8Mw6sdsU9KeAXoEnPLcJbWBgbBdubF1epMvC1bh91B55gfh,0.002000000,0.801416377,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiofiuZgZz8hZRsn5JC1keF9BzLokK919vP4dYrJFdF2HaxJ8Van,180906,CkpYeagkMeq2NW2un7oYrWgGZDDP9gdYHpdfVWnx2wCsLjxDNZhUq,0.002000000,0.519534892,payout,PAYMENT
