Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:18:00,356450,3NKBsnhvdne96FC7XXEJTFWfdcGu3Myb1RV4MexVzsvhBsV9k6aL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,569507,CkpZ1Hv7BfEcQYdhsx5ohpDvH3wVh23X5jFtsiTagvP1MYUQ4p1GR,0.001000000,0.728160580,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,548567,CkpZA57Kv37rkaQiGgWZSZkJU7azFXy18kYMywhqMUsMSGQx6ysgv,0.001000000,2.018040774,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,531331,CkpaAEZiB8ewoE9V6xhEF8qWgsJMsxQf184guRhGCoeQxDbXqkf2p,0.001000000,1.941473652,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 05:00:00,344818,3NKaCHtZLxQAPAYPyamg966pNigMN2kSZnxJCPgR58uVxXoEomP3,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qrYgg3Z6oRvdqvAEakw8ny4xSR4rFmopbny719Q5ADQnysdNzC6W,55,CkpZPMpaKzsWmPdTR4f5UebXTRK2j3BiwBMHFEHzcGGaTnE61SdcT,0.010100000,100.000000000,,PAYMENT
2024-04-11 05:00:00,344818,3NKaCHtZLxQAPAYPyamg966pNigMN2kSZnxJCPgR58uVxXoEomP3,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qrYgg3Z6oRvdqvAEakw8ny4xSR4rFmopbny719Q5ADQnysdNzC6W,54,CkpYx19nURedGtyDGpvF8K49683mjgciCrAysBP1zFv28XRd6mgxJ,0.010100000,157.277221814,,PAYMENT
2024-04-11 04:18:00,344812,3NKDMdUtmMUGw95HhKGVUR59Df3ZZGetXePPDtj7SoiPgk5nqe7B,B62qouV8Ye5PuUtq8FN1w2iytyM6ftANr1fMyf5AHLW4288nVBn3SBN,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,6,CkpZ6nNABWooin7gy1rb8ugsp5AptoQcNgdjXNd8Wb35AL3kgGPxP,0.010100000,255.868116588,,PAYMENT
2024-04-08 16:54:00,344133,3NLHdFXUHoWg1ZF4JMuMU5nqZCXKyXRFsJZ36JygJrFPW4g2Wk7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,513696,CkpZmdMr1rjoFXXxxosK9VjY25VRcCaF4TVXZdhUx8jZ7jkbXy5Xq,0.001000000,1.819205226,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 06:51:00,343478,3NKZjnEozFNYJpBH4kcbAX9NNpEMbQRdhPaucSRGtx5LCsUfWAuK,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,B62qrYgg3Z6oRvdqvAEakw8ny4xSR4rFmopbny719Q5ADQnysdNzC6W,53,Ckpa6ZgCu5HyvKW6x868KJfbhBa3Y7u5raV8af1ZXmWxej4DSYq1P,0.010100000,167.370107354,,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,496330,CkpZZrq8zvGjjFceN4BF6FfvHciDfZHNv9KnukqQKcdE3FYNgf1fo,0.001000000,2.121355263,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZaVKpFeuU3KsVHuKxrbGvKTzgcNLgN3CjUBZ44fiLP53vw9xrw,480431,CkpZC2bcjzn8dCRhMNn9PQpq37gf4FDFCq3Lxhz5oAuMnMBoaw2tV,0.001000000,2.161132299,payout_from_AURO_Epoch_72,PAYMENT
