Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:54:00,364293,3NKA5v4q4KajyHfABC7FPhHsJG2UbFuC59RsCQGP14UhG8dVdxMc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,10228,5Ju1PVcQbRWmspru17EPNofwNZxNysczQVbyKN5ESrxBRXpokVom,0.010000000,2.373006765,Payout for epochs 79-0,PAYMENT
2024-06-06 09:36:00,359986,3NK9xh8m9BbCuGTFmhTTEtAZYewPMMW2VDxDnbg7Y2uAA3wKuhsh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,10028,5JthWCTNk4cpoXyqdKo71Hk1GddFc1rq16puSoCS1N91PJLACjDf,0.010000000,4.371411267,Payout for epoch 78,PAYMENT
2024-05-21 18:51:00,355956,3NLexJ3usUohupRspJjmwbDTAUyCBB8j8XmBLmRW3erb5dGvtgx8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,9829,CkpZgCn8ddLhdfB3xvA1Hx1tDg59LLYoG1QrYcj5YDVB63parudMX,0.010000000,3.661452087,Payout for epoch 77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,9639,CkpYWnDXZZiFCqBN7N4z9fsDM2P8DWLF2fZgzjUGdChBwkUWE75Pi,0.010000000,5.322452990,Payout for epoch 76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,9440,CkpYf7X53VfS6e112b2DXcTBnmFsHWao9cASpXrBcQoAHLxNnonNw,0.010000000,3.128893814,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,9251,Ckpa4TxBeZutdezBSLhtvzC3MnQveGmy4jNCka7H1iQnqXYxWDvyA,0.010000000,4.547517169,Payout for epoch 74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,9061,CkpZX8Uj9SBibpzDx8mgd8KVw75huV7sBrgVsGjEbfPUfu7HZ5E96,0.010000000,2.768311071,Payout for epoch 73,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,8876,CkpaGXv4hxruJDXuBukqW6J8Z5qptAerYtXtUp2g7sTgpkesmKMB1,0.010000000,2.600114597,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,8691,CkpaAg9Wj1iSiwAsTA6dp7fnEiTNgcCMYCRK4mfPqxZXBooaHfQgB,0.010000000,1.539063737,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,8512,CkpZbqELYCvyanodnfxpTb8nDeqNbA8529ubUax8KFAnSXGnhUqgp,0.010000000,2.582976735,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,8340,CkpYiFAGWi7dYNGD5eGjTNq2Hs2UYSKYbxboGT3qgU9TbXmLPSoju,0.010000000,2.424217421,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,8176,CkpZqqCBY7i2Ppn5o8XWeV55BgzoZnLn1QyUFWfrokVWni43ZCYeB,0.010000000,1.673567690,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoCHe8xKRdjSVNT5kTpRCaWQYXg7FzF9J9JuEjobqr5SgCoD9eKC,8016,Ckpa3hPmba6bgSLLi43KGCcoto8gHdVJEocgm712wuopyvy7hmyFt,0.010000000,2.931465876,Payout for epoch 67,PAYMENT
