Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,214561,CkpYdcQN1XJ3XEKCv1dY9TwCWrNW7FxpWkwrDev3dTzcZTcwvxsp3,0.002000000,0.000661383,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,212346,CkpZiNGe9xHuJMBFmFWkGfVQbkBAQrviE6FzXakrhzjdw6aR1rLVF,0.002000000,0.000330663,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,210130,Ckpa3y1phZfV7A8Xd2ZkGhCiW2rvbBxLU6UEMFmuoALof3yF2Qk4k,0.002000000,0.000335406,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,207910,CkpZFojkipBu89HGcoYYsz7egmi4LPWC8fzAeWzsYNijUu2x2U9Pz,0.002000000,0.000447248,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,201074,CkpZi1GVguwUsJJgYY4Jd5XRLTZ5HMvZTprYXxRDHQ4dveY4r76iC,0.002000000,0.000491870,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,189231,CkpZj6zQn8Wu3Ya2ucStBTtSVacdn3VvpLMSpototRkRqAmGmEq3J,0.002000000,0.000659849,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,155197,CkpYVB6m3wRgd8kmSS88NEp9mPHa1s2XiPnii65PKZjHRPqzMP7aD,0.002000000,0.001218143,payout,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,88034,CkpYnU8eXoAaJ1BABXxeWJenBWVxuU1JRHQsAvoXgKe7VTbzGNYLd,0.002000000,0.020058604,,PAYMENT
2023-03-28 08:24:00,237779,3NKvDxuxxJ5t1dmmA8RKDJGwsQ9otoiCbAh4M4p1GTSoXP1xK1uh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,86429,CkpZPr33FAYa5se9ChnVf4EE8zCMaamPyaJGhGD4b2n3PMEffH5mE,0.002000000,0.020030694,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoDRDJqGAgJ92EiHFx8X9JTznf1eWXq7rRGpBamwUg5cEZRaxtMU,84811,CkpaJVpq1EtditfiuS585sEGx2GFFJGKEnQjkEepQEktaSnu7PV8w,0.002000000,0.020058604,,PAYMENT
