Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:39:00,356510,3NL4ytTkutpKPSFPta4umNG9zpSFx2vaiywiDZSRqTDHtJHmAeLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,570771,CkpZcZZdJwLxf69mJXM7JJHyv8rZTBbbCDxzEgdXvcfNhmZpj78vZ,0.001000000,0.297152816,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,552386,CkpZqAaMEM51TiS1dFRdvLPiW9S1cNWXHytyAKC2bbHhPXA1bmqrj,0.001000000,0.307093800,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,535155,CkpaGVXy26nr7UciZcbaZYhKkKyjfabFmxHgDJifCeK6BrDGS1Ewk,0.001000000,0.295442089,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,518124,CkpYYafHkBij1XCFGTedb3gh6sU4YZVedPjQib8Dh6axyvPZ6nNYt,0.001000000,0.276840846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,500928,CkpZv3mD4wGsoRjGAAaP7WFGQ3h2L7gqSoBjWdNbdTTSTLQvW9G2z,0.001000000,0.322839228,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,483994,CkpYjGrduHJSVkKGCDzuRkW7uZoCDdMW5FvPQEFTrPYH1AkptxdMZ,0.001000000,0.328166442,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,468363,CkpYVMMSTGoJRBxNYHF71NKVY7cfMG2viUKqjhraida6n8RgdjoYp,0.001000000,0.296554054,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,453263,CkpZPpHkq43zDFVhH744Ty5Zo9sk9yXv2w1V4N5K5ys9gfAP3fTLe,0.001000000,0.273025946,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,439794,CkpaH1tVSpgZHxJeX9oXeruHYQMXrfGxFbBJvaC7biJmFHtrcBZPQ,0.001000000,0.306128153,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzK2qyK64hTNGnggZBMd1fxoEC49M7oMWu7sePccAWghVFTQrCH,426814,CkpZHcRo2dZm86FpqsjH8K5JRzS4xq3wasnvuvstocGKLSKHjitda,0.001000000,0.306467428,payout_from_AURO_Epoch_68,PAYMENT
