Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,563821,CkpZG8ZnWawHWqv38a5Vxv81oj18PnQLSArf67qoYVVtQFnb1BFmz,0.001000000,6.873051412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,545432,CkpYuruWmpgoaALVuFF9tQVoQtZdzbeT2quRia5zwQK65ZGzhrZPs,0.001000000,7.102985571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,528175,CkpYoUAszpThoVenMpU16jPwXgNbXJLcLrLxUhHghwn9poaksCzBh,0.001000000,6.833493896,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,510582,CkpZez5VBhQTwPC7WyTG8MVWwksxTS34xaMP7ojRFRHNt1GcwtDJ9,0.001000000,6.402897968,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:57:00,339639,3NLhmALbN5dVX5mxKmhGMG5ZWp5CQnm6WkiZb5iemsybhxWr12kQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,493420,Ckpa7pQUADdYcatp6oMdtd1sq5NjuCJ1DBCkvd43dA9ZzTSRqkWCv,0.001000000,7.465950988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,477588,CkpaBPR7WdAqZkZNrqSP9nVvtKMTsi71haTeH97qYWotp2q188LNG,0.001000000,7.641649231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:33:00,332642,3NKbdVhqQ5V68YG2bKC3vznvMiCLyADJJHLq1LP6FwJDpJd4CRVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,462156,CkpYkkDQswS9Eo3ZhLsZrpizBiqdpQ3WEQgLStqUQruibd78DUAb6,0.001000000,6.959509041,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 13:09:00,323400,3NLox2DubQ3garcxdRUar7J7soHvLFzKcL99mACjww7vUV6FDuX6,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2uYhPempjwbyKxH2TdW5MFiNV4rvX3ZdtyWztusn6biUHCYy2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 13:06:00,323399,3NKzuhc1tLTJYW8LNGTCuTHjTAq57bD9UTzvws1kqdrbeFzw9NLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,40169,CkpZCe2ezmuTyHyQNqxTfrLRVkfjvygm3YpN77ZvEujDpdJ3QXsC8,0.200000000,899.917100000,,PAYMENT
2024-01-20 12:51:00,323398,3NKhWNkSvcbU9AsPDqWvCLLunDavicxVuSUzDgGvGEc95ShMaHE7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo47FAF3T4Hk92McBPEJdB344GHtwCXosjmVffJJPV5SdSo2B6P1,40165,CkpYWEKxNALaQNE4CMRKZ3YY1RzWq9eVMemcrymxNno9Lgb1VqGQ9,0.200000000,20.100000000,,PAYMENT
