Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,550475,CkpZ2Hyj4rSmevoMXxj6U4suAeSxd4sYKQPSTP962g7C7P4BPmDBe,0.001000000,0.909072302,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,533245,CkpZVbR3UvXPhqJ2nzfJYh7s8fXAJmHMF4kvjF3Vk2TRkCDApfhSS,0.001000000,0.874580399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:39:00,344242,3NLowYyEweyMo8L21zSLd1YzPPnmm7w2i3dnKyKUufwjsECunLJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,515735,Ckpa2owPqFHfyF9sqNuniUvymVjrxkdkuxfaz5Be9D5kZN4HSEiQ3,0.001000000,0.819516200,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,498571,CkpZLQ3XryoURtR7KT9C5MzYKUqoTMQPK2MkwxBCB44Kzok49EYYR,0.001000000,0.955682585,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,482195,CkpZxkgqoH93vSZTfkU5jPGv2ZY49KDpqZvdMDR816YgyTzQvjYC4,0.001000000,0.971452456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,466649,CkpaHU5KkbJ6FJhXJGGdQBXy3vwuZuoePVH5bDSytwFCP3qenBrnS,0.001000000,0.877872074,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,451873,CkpYuc5W2z8Bvqw7YEHa4sMH2krTngaZ5aGFbNf2nzyjL5vWAmDfb,0.001000000,0.808223134,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,438507,CkpZLPv4EXzcezkQHKWNNzRnoMPdsYTdroSBM9MWZNf2onNn3LKPH,0.001000000,0.906213707,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:21:00,320739,3NKtSQEwA7mKdGgKc7DaGRGNXmHr2xxKhWya6Ht435pa3Qtu5vZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,425544,CkpZDQ1mRaJ4A1ybmncWoxLdeBE6beHjNNo3qPYqUdFrV1G9KZeKR,0.001000000,0.907218048,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:45:00,317074,3NKhwtMEzL9MhH6QMDxNQa5D9BFnYq1x4zFZHK7U5HxBdCJNGFwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBnx3kKms7qMWoALXhK13Rf8YnQtT4LZnn5uw5Bwm9NEkzTLgjE,412705,CkpaHt5wm5peZa3dvKWmyiXLUQrgX5RUSNFB314baodFcA5Gy7aCJ,0.001000000,0.996339704,payout_from_AURO_Epoch_67,PAYMENT
